Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/04/2023;18.1;13.3;24.0;0.0;55.7;30.5;88.8;14.44;27.76;27.76
02/04/2023;17.7;13.0;23.4;0.0;44.6;31.3;61.6;9.13;18.52;18.52
03/04/2023;21.6;14.6;27.0;0.0;32.2;22.1;54.5;10.02;19.88;19.88
04/04/2023;23.9;16.5;30.1;0.0;28.6;19.6;40.2;9.90;18.01;18.01
05/04/2023;25.5;21.6;29.6;0.0;24.0;16.9;39.0;11.25;22.91;22.91
06/04/2023;22.5;17.6;29.1;0.2;54.1;33.7;84.7;10.67;26.58;26.58
07/04/2023;19.1;15.0;23.5;0.2;73.6;50.5;88.4;15.01;25.32;25.32
08/04/2023;17.0;14.1;20.1;0.2;84.8;65.1;95.9;12.51;28.05;28.05
09/04/2023;17.0;14.2;20.8;0.0;74.3;57.8;86.9;10.44;19.62;19.62
10/04/2023;16.8;10.9;22.3;0.0;71.2;50.4;91.5;6.95;13.34;13.34
11/04/2023;20.6;16.5;26.7;0.2;59.0;30.3;88.1;17.41;30.17;30.17
12/04/2023;18.8;13.9;21.9;0.2;73.7;56.1;87.5;15.61;27.04;27.04
13/04/2023;16.4;12.6;21.1;0.0;71.2;50.6;90.0;10.94;19.26;19.26
14/04/2023;20.7;12.9;27.0;0.2;53.0;19.9;93.8;14.76;25.27;25.27
15/04/2023;16.4;12.1;20.9;0.0;82.3;54.2;97.7;15.44;36.09;36.09
16/04/2023;14.1;11.2;19.1;0.0;74.8;49.8;91.9;10.91;18.63;18.63
17/04/2023;16.7;10.7;23.2;0.0;62.5;37.1;82.7;8.15;13.94;13.94
18/04/2023;18.8;13.1;25.0;0.4;62.0;37.6;89.4;8.71;21.53;21.53
19/04/2023;16.1;11.4;20.0;0.6;72.2;45.8;94.6;16.25;28.40;28.40
20/04/2023;15.0;9.5;20.5;0.0;69.2;45.1;86.4;12.45;24.42;24.42
21/04/2023;16.7;11.8;22.4;0.0;70.2;49.7;91.2;7.73;15.64;15.64
22/04/2023;18.5;12.8;24.8;0.0;68.9;42.4;93.7;8.54;17.09;17.09
23/04/2023;20.2;13.3;26.4;0.0;57.2;39.2;80.8;7.86;18.35;18.35
24/04/2023;22.7;16.6;28.9;0.0;44.5;28.5;66.1;9.13;14.86;14.86
25/04/2023;24.3;17.3;31.7;0.0;40.5;25.3;56.4;9.61;21.55;21.55
26/04/2023;26.2;20.6;31.3;0.6;34.6;24.6;74.4;23.40;29.26;29.26
27/04/2023;20.5;16.4;26.2;1.4;70.2;36.9;96.9;8.85;21.97;21.97
28/04/2023;16.0;13.1;20.3;1.2;75.2;50.6;89.5;9.95;21.48;21.48
29/04/2023;13.8;10.9;18.2;7.0;75.8;48.9;95.0;7.03;13.82;13.82
30/04/2023;15.3;9.7;20.8;0.0;65.6;42.7;87.1;7.75;12.37;12.37
April 2023;18.9;9.5;31.7;12.4;60.8;16.9;97.7;11.36;36.09;36.09
