Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2022;14.9;8.4;22.2;0.0;54.7;25.4;86.1;13.38;21.76;21.76
Apr 2, 2022;14.3;6.6;21.3;0.0;53.3;33.4;78.5;9.13;15.31;15.31
Apr 3, 2022;15.4;8.0;23.5;0.0;62.7;37.1;88.6;7.83;18.94;18.94
Apr 4, 2022;16.6;7.5;26.1;0.0;52.6;24.4;88.0;6.94;17.36;17.36
Apr 5, 2022;19.0;9.0;28.7;0.2;44.3;18.0;67.8;9.83;23.52;23.52
Apr 6, 2022;18.0;12.2;25.1;0.0;60.6;35.1;85.4;10.90;22.25;22.25
Apr 7, 2022;15.7;8.5;23.9;0.0;71.5;39.0;97.5;11.40;20.50;20.50
Apr 8, 2022;17.9;9.3;25.9;0.0;63.5;35.0;94.0;7.48;15.86;15.86
Apr 9, 2022;19.8;12.7;28.8;0.0;52.0;26.3;82.4;7.95;18.72;18.72
Apr 10, 2022;21.2;13.1;30.5;0.0;41.0;20.4;62.0;8.53;17.96;17.96
Apr 11, 2022;20.8;11.1;30.2;0.0;57.5;26.9;91.9;9.62;17.26;17.26
Apr 12, 2022;20.6;12.4;29.6;0.0;47.7;27.9;71.6;8.51;24.04;24.04
Apr 13, 2022;20.1;12.8;28.8;0.0;41.3;25.1;62.3;9.58;21.57;21.57
Apr 14, 2022;19.5;15.1;26.4;0.0;39.1;20.2;67.9;10.53;17.88;17.88
Apr 15, 2022;19.9;12.6;26.7;0.0;57.5;35.4;80.7;8.48;17.77;17.77
Apr 16, 2022;19.9;10.9;30.0;0.0;50.4;24.2;85.3;7.18;16.15;16.15
Apr 17, 2022;20.1;16.2;24.9;0.4;53.6;32.9;90.3;10.32;17.05;17.05
Apr 18, 2022;15.0;10.9;18.4;0.4;85.1;64.6;95.2;12.67;18.17;18.17
Apr 19, 2022;12.4;5.7;18.5;0.0;73.0;42.6;95.1;12.48;25.85;25.85
Apr 20, 2022;12.4;4.3;20.5;0.0;81.9;54.3;95.1;6.68;19.67;19.67
Apr 21, 2022;14.1;6.4;21.1;0.0;72.6;43.7;100.0;7.75;16.59;16.59
Apr 22, 2022;13.9;8.2;21.0;0.0;56.3;35.7;72.8;7.03;16.06;16.06
Apr 23, 2022;14.3;4.2;23.3;0.0;59.5;32.8;86.6;9.51;19.91;19.91
Apr 24, 2022;17.8;13.0;25.9;0.0;71.7;40.9;88.6;11.25;22.80;22.80
Apr 25, 2022;19.2;14.6;25.6;0.0;55.9;35.3;75.2;14.76;24.54;24.54
Apr 26, 2022;15.2;10.8;16.6;1.6;89.0;80.5;95.6;9.90;18.59;18.59
Apr 27, 2022;15.0;8.9;22.3;0.2;84.6;56.0;100.0;4.46;8.52;8.52
Apr 28, 2022;19.1;13.4;26.3;0.0;68.9;42.2;93.5;12.81;27.25;27.25
Apr 29, 2022;16.7;13.5;21.0;0.0;71.2;50.7;88.8;8.77;18.26;18.26
Apr 30, 2022;12.4;5.7;18.4;0.0;72.9;48.6;93.0;10.76;21.62;21.62
April 2022;17.0;4.2;30.5;2.8;61.5;18.0;100.0;9.55;27.25;27.25
