Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2020;22.7;10.7;31.7;0.0;36.6;15.0;67.3;18.16;36.35;36.35
Jan 2, 2020;26.7;13.3;36.8;0.0;24.3;8.5;50.7;12.19;27.25;27.25
Jan 3, 2020;30.7;16.4;41.9;0.0;15.9;7.2;62.5;22.57;65.14;65.14
Jan 4, 2020;22.2;18.1;27.1;0.0;59.4;40.5;82.1;36.48;50.64;50.64
Jan 5, 2020;14.2;11.9;18.7;26.2;76.9;31.7;99.4;19.08;35.81;35.81
Jan 6, 2020;17.4;11.9;24.2;19.6;86.3;68.6;99.9;12.84;23.44;23.44
Jan 7, 2020;24.1;17.5;31.4;0.0;60.6;37.7;86.7;12.59;27.60;27.60
Jan 8, 2020;29.2;20.5;36.9;0.0;35.4;21.8;62.4;11.46;21.61;21.61
Jan 9, 2020;32.5;20.2;42.0;0.0;26.3;12.4;55.7;19.04;50.57;50.57
Jan 10, 2020;22.4;16.7;29.5;0.0;66.2;46.2;90.0;29.46;58.22;58.22
Jan 11, 2020;19.7;14.5;27.6;0.0;55.6;23.9;78.1;27.36;44.52;44.52
Jan 12, 2020;22.4;13.5;31.7;0.0;40.2;16.5;67.1;18.44;26.80;26.80
Jan 13, 2020;26.8;15.7;35.0;0.0;29.3;12.1;58.5;15.08;32.30;32.30
Jan 14, 2020;29.6;19.2;37.2;0.0;27.1;14.1;62.5;15.70;33.53;33.53
Jan 15, 2020;23.8;18.5;30.4;0.0;62.6;31.6;88.9;28.00;49.49;49.49
Jan 16, 2020;20.1;14.9;27.9;0.0;55.0;26.6;73.8;30.35;53.35;53.35
Jan 17, 2020;19.8;13.6;27.0;0.0;49.6;25.1;67.6;21.44;42.92;42.92
Jan 18, 2020;20.5;11.6;28.5;0.0;42.7;17.8;73.2;14.64;32.32;32.32
Jan 19, 2020;19.4;15.4;24.1;0.0;62.5;38.6;88.1;27.42;48.55;48.55
Jan 20, 2020;18.1;14.4;22.9;0.0;68.4;46.9;93.1;27.97;46.22;46.22
Jan 21, 2020;21.6;10.2;30.2;0.0;49.0;20.7;90.9;15.83;32.77;32.77
Jan 22, 2020;26.1;19.7;37.1;0.4;34.4;16.4;60.7;28.00;54.73;54.73
Jan 23, 2020;19.7;14.5;24.4;0.0;51.1;38.1;65.9;27.89;40.46;40.46
Jan 24, 2020;19.5;11.8;26.8;0.0;49.9;28.5;70.3;14.33;25.74;25.74
Jan 25, 2020;23.4;13.7;31.3;0.0;45.1;23.1;68.7;15.31;36.39;36.39
Jan 26, 2020;24.5;16.2;33.3;0.0;52.5;23.3;78.5;17.91;40.10;40.10
Jan 27, 2020;25.9;17.1;34.7;0.0;48.7;22.4;76.0;19.03;40.31;40.31
Jan 28, 2020;27.3;17.3;36.6;0.0;37.9;15.9;76.6;14.75;34.75;34.75
Jan 29, 2020;29.9;16.9;38.7;0.0;17.7;8.4;35.8;14.22;27.96;27.96
Jan 30, 2020;31.7;20.0;42.2;0.2;25.0;9.7;66.7;17.47;47.10;47.10
Jan 31, 2020;31.7;24.5;37.9;14.4;57.0;32.6;95.1;34.14;56.20;56.20
January 2020;24.0;10.2;42.2;50.2;46.7;7.2;99.9;20.62;65.14;65.14
