Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2022;17.6;9.9;26.4;0.0;56.7;25.4;90.6;15.82;24.97;24.97
02/12/2022;20.2;12.1;29.0;0.0;49.6;21.7;86.8;13.94;21.87;21.87
03/12/2022;24.2;15.6;32.7;0.0;26.1;12.8;41.2;11.26;18.01;18.01
04/12/2022;26.2;15.6;35.7;0.0;31.9;14.3;91.3;15.61;26.50;26.50
05/12/2022;17.9;11.4;24.7;0.0;62.3;29.3;97.5;14.60;22.36;22.36
06/12/2022;16.8;9.7;25.3;0.6;64.9;38.3;84.3;16.46;27.51;27.51
07/12/2022;16.0;8.6;21.8;1.0;74.5;37.4;100.0;19.29;33.80;33.80
08/12/2022;14.2;4.7;23.3;0.0;53.6;27.4;85.2;14.56;22.81;22.81
09/12/2022;17.7;9.7;28.0;0.0;46.9;24.0;72.7;15.52;27.49;27.49
10/12/2022;23.5;16.1;32.4;0.0;31.8;16.8;48.2;19.32;31.07;31.07
11/12/2022;20.6;10.8;32.3;0.0;48.3;19.4;95.6;19.04;39.17;39.17
12/12/2022;11.4;7.7;17.6;8.4;76.3;36.5;100.0;20.60;32.62;32.62
13/12/2022;11.4;6.2;17.9;1.2;75.9;43.1;99.0;17.81;31.46;31.46
14/12/2022;12.6;3.6;20.7;0.0;56.4;28.3;90.6;14.85;26.91;26.91
15/12/2022;13.6;5.7;22.4;0.0;53.8;24.3;88.3;16.47;26.80;26.80
16/12/2022;15.8;7.7;24.7;0.0;51.1;21.7;85.9;16.90;25.55;25.55
17/12/2022;18.4;8.3;26.9;0.0;47.4;23.5;86.1;15.10;23.18;23.18
18/12/2022;21.6;15.0;30.2;0.0;34.7;17.7;51.5;17.61;26.91;26.91
19/12/2022;22.9;16.9;31.2;0.0;38.3;21.3;66.9;18.26;32.43;32.43
20/12/2022;24.2;18.4;32.3;0.0;39.4;24.4;66.1;21.23;32.64;32.64
21/12/2022;21.4;15.8;30.6;15.2;73.0;34.5;100.0;15.90;24.02;24.02
22/12/2022;20.0;13.2;28.1;0.0;71.7;34.1;100.0;9.81;21.18;21.18
23/12/2022;21.0;12.6;29.2;0.0;49.6;21.8;90.0;12.73;24.09;24.09
24/12/2022;22.9;14.3;31.4;0.0;43.8;21.5;76.1;13.57;23.74;23.74
25/12/2022;27.7;18.4;36.3;0.0;32.6;14.8;55.8;15.10;24.26;24.26
26/12/2022;28.8;20.5;37.6;0.0;36.0;21.4;49.3;15.33;26.91;26.91
27/12/2022;31.2;25.3;39.0;0.0;31.8;17.6;45.1;17.71;36.35;36.35
28/12/2022;18.3;11.5;28.9;2.8;74.4;34.1;100.0;17.33;30.62;30.62
29/12/2022;17.2;8.2;27.4;0.0;54.1;27.1;88.4;15.49;27.66;27.66
30/12/2022;21.1;12.3;31.9;0.0;43.2;19.3;67.0;16.36;25.74;25.74
31/12/2022;24.9;13.8;36.1;0.0;41.0;17.4;73.3;18.09;30.10;30.10
December 2022;20.0;3.6;39.0;29.2;50.7;12.8;100.0;16.18;39.17;39.17
