Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2023;12.3;6.1;20.7;0.0;75.7;41.7;100.0;8.94;19.60;19.60
Sep 2, 2023;12.1;3.5;22.1;0.0;67.2;34.4;99.5;11.32;23.16;23.16
Sep 3, 2023;15.4;2.9;25.1;0.0;49.0;21.0;93.2;18.02;38.63;38.63
Sep 4, 2023;14.3;6.7;21.9;0.0;54.8;22.9;79.7;20.31;42.28;42.28
Sep 5, 2023;12.1;5.1;19.1;0.0;63.5;40.3;93.3;12.83;24.13;24.13
Sep 6, 2023;15.2;1.6;24.2;0.0;49.8;21.7;96.6;17.85;39.22;39.22
Sep 7, 2023;12.5;6.5;21.0;8.0;60.3;21.6;89.7;35.49;48.12;48.12
Sep 8, 2023;8.0;-0.2;14.0;0.0;68.6;46.7;92.2;21.50;34.37;34.37
Sep 9, 2023;8.1;-1.1;17.1;0.0;68.2;30.5;98.7;10.11;18.76;18.76
Sep 10, 2023;10.4;1.0;21.4;0.0;64.0;27.3;96.7;10.59;25.79;25.79
Sep 11, 2023;12.4;3.3;22.6;0.0;60.7;28.1;90.3;9.67;18.40;18.40
Sep 12, 2023;14.3;3.6;25.5;0.0;55.5;20.5;92.6;9.21;16.72;16.72
Sep 13, 2023;16.9;5.2;29.0;0.0;45.7;17.0;85.0;12.35;25.85;25.85
Sep 14, 2023;19.2;6.6;29.4;0.0;34.4;13.9;66.8;20.51;49.60;49.60
Sep 15, 2023;17.0;6.3;27.9;0.0;48.5;18.9;88.6;10.66;21.22;21.22
Sep 16, 2023;19.2;7.7;30.4;0.0;40.1;17.3;70.5;12.20;40.27;40.27
Sep 17, 2023;22.4;8.1;33.7;0.0;31.1;12.1;71.0;15.48;36.99;36.99
Sep 18, 2023;27.3;14.5;34.7;0.0;19.6;10.3;72.3;20.57;39.95;39.95
Sep 19, 2023;19.5;10.7;30.5;0.0;55.5;22.2;91.4;12.58;26.30;26.30
Sep 20, 2023;16.7;11.3;24.0;0.0;61.2;34.1;87.1;19.22;35.49;35.49
Sep 21, 2023;13.9;7.0;20.2;0.0;72.5;44.5;93.9;16.28;25.55;25.55
Sep 22, 2023;13.7;3.3;23.6;0.0;49.9;20.3;90.4;10.58;23.83;23.83
Sep 23, 2023;14.6;4.2;25.8;0.0;38.0;14.0;68.6;11.40;21.76;21.76
Sep 24, 2023;19.3;6.2;30.0;0.0;30.0;13.9;58.9;10.73;28.98;28.98
Sep 25, 2023;18.7;9.9;28.0;0.0;52.8;25.0;89.9;14.33;27.88;27.88
Sep 26, 2023;19.3;8.2;29.9;0.0;57.4;21.9;92.0;13.60;27.94;27.94
Sep 27, 2023;15.4;11.6;20.4;0.2;69.7;47.5;90.0;17.54;29.60;29.60
Sep 28, 2023;17.1;7.5;27.9;0.0;49.9;18.2;87.4;12.29;23.87;23.87
Sep 29, 2023;19.1;7.6;30.2;0.0;33.6;13.9;63.3;10.61;21.84;21.84
Sep 30, 2023;21.2;6.0;32.2;0.0;24.3;9.3;55.1;16.21;36.65;36.65
September 2023;15.9;-1.1;34.7;8.2;51.7;9.3;100.0;14.77;49.60;49.60
