Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2020;18.4;12.4;25.2;0.0;54.7;33.7;78.8;9.18;18.21;18.21
Apr 2, 2020;18.5;9.6;26.3;0.0;56.8;28.8;90.4;6.66;20.50;20.50
Apr 3, 2020;18.9;12.3;27.4;21.8;62.3;19.8;95.9;15.46;49.02;49.02
Apr 4, 2020;13.3;10.7;17.9;1.8;79.4;55.4;92.4;22.09;32.70;32.70
Apr 5, 2020;13.9;10.6;17.9;0.2;77.8;57.1;94.1;13.27;30.36;30.36
Apr 6, 2020;14.8;11.5;18.7;0.6;85.5;64.7;98.1;6.08;13.53;13.53
Apr 7, 2020;15.1;9.3;22.8;0.0;76.6;44.5;98.0;6.59;14.79;14.79
Apr 8, 2020;15.0;8.9;22.5;0.0;68.2;37.4;97.4;6.98;17.33;17.33
Apr 9, 2020;13.9;6.4;22.9;0.0;69.7;35.7;92.1;8.02;20.03;20.03
Apr 10, 2020;16.6;6.7;24.9;0.0;56.1;18.5;96.6;7.70;20.50;20.50
Apr 11, 2020;15.7;6.7;21.0;0.0;62.5;35.1;92.0;17.86;27.70;27.70
Apr 12, 2020;11.8;2.7;20.3;0.0;59.9;27.7;95.6;6.56;13.77;13.77
Apr 13, 2020;14.9;5.8;25.5;0.0;44.9;23.0;78.1;6.95;16.57;16.57
Apr 14, 2020;18.5;9.3;28.8;0.0;32.5;13.0;57.2;7.07;15.97;15.97
Apr 15, 2020;21.0;12.4;29.3;0.0;29.3;17.1;43.2;10.61;29.21;29.21
Apr 16, 2020;16.9;10.6;21.6;0.0;63.4;26.1;92.8;15.00;26.73;26.73
Apr 17, 2020;13.1;7.6;19.0;0.0;71.3;46.9;90.4;9.01;19.52;19.52
Apr 18, 2020;13.1;7.9;19.6;0.0;71.5;44.6;86.9;7.52;19.75;19.75
Apr 19, 2020;15.7;5.5;22.7;0.0;58.4;29.6;97.3;15.56;29.03;29.03
Apr 20, 2020;17.5;9.8;22.7;0.0;62.3;27.0;83.9;13.61;25.74;25.74
Apr 21, 2020;15.4;6.5;24.8;0.0;61.0;29.6;92.9;7.77;17.10;17.10
Apr 22, 2020;16.7;7.9;26.0;0.0;58.8;27.5;90.1;7.02;16.98;16.98
Apr 23, 2020;16.0;12.6;20.8;3.8;65.6;32.1;90.6;11.20;32.53;32.53
Apr 24, 2020;16.3;10.7;23.6;0.0;77.4;48.3;96.2;6.09;12.38;12.38
Apr 25, 2020;19.3;10.5;28.6;4.2;64.3;30.1;94.3;11.72;28.43;28.43
Apr 26, 2020;15.5;11.3;20.1;24.0;88.2;69.7;98.1;12.10;23.93;23.93
Apr 27, 2020;14.1;7.5;21.4;0.0;78.2;49.4;98.1;6.93;18.75;18.75
Apr 28, 2020;14.0;12.0;15.6;4.0;86.8;76.5;99.2;10.20;19.84;19.84
Apr 29, 2020;11.6;7.0;15.6;22.6;88.2;64.9;97.1;13.53;24.44;24.44
Apr 30, 2020;8.5;6.3;11.6;31.4;91.3;78.1;98.5;18.15;34.35;34.35
April 2020;15.5;2.7;29.3;113.6;66.8;13.0;99.2;10.55;49.02;49.02
