Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
May 1, 2022;11.8;4.7;20.6;0.0;67.5;41.9;87.0;7.12;16.27;16.27
May 2, 2022;12.3;4.6;21.9;0.0;65.5;36.5;90.9;6.17;15.51;15.51
May 3, 2022;13.4;4.1;21.7;0.0;63.3;38.4;90.9;6.39;16.76;16.76
May 4, 2022;11.0;4.9;13.9;4.4;86.7;61.9;96.4;11.10;24.73;24.73
May 5, 2022;8.5;3.6;13.6;3.0;79.7;55.6;95.7;10.10;22.59;22.59
May 6, 2022;7.0;1.4;13.4;0.0;86.6;61.6;97.5;7.79;18.19;18.19
May 7, 2022;7.6;1.2;15.4;0.0;76.7;41.4;99.4;6.38;14.46;14.46
May 8, 2022;9.7;1.9;18.7;0.0;73.9;37.8;96.3;5.41;12.32;12.32
May 9, 2022;10.4;2.7;18.9;0.0;69.1;41.2;94.5;5.79;12.21;12.21
May 10, 2022;10.4;2.2;19.1;0.0;62.1;33.7;89.0;7.85;16.76;16.76
May 11, 2022;13.4;5.6;21.5;0.0;71.5;36.5;88.1;8.37;20.88;20.88
May 12, 2022;12.4;7.9;19.1;0.0;87.4;59.9;98.5;7.31;17.33;17.33
May 13, 2022;14.5;7.6;20.5;0.2;78.8;52.2;100.0;11.20;21.57;21.57
May 14, 2022;16.0;7.9;21.7;0.0;69.3;47.8;89.4;12.96;22.98;22.98
May 15, 2022;13.1;4.3;19.5;0.0;72.9;40.9;99.2;9.34;21.98;21.98
May 16, 2022;12.8;6.9;16.9;0.0;75.2;56.2;91.1;9.40;19.97;19.97
May 17, 2022;9.8;3.4;16.7;0.0;75.8;46.7;98.3;6.51;17.05;17.05
May 18, 2022;10.2;3.2;16.7;0.0;73.9;50.9;94.7;7.34;13.70;13.70
May 19, 2022;10.0;4.2;16.6;0.0;64.3;42.1;87.1;6.86;16.59;16.59
May 20, 2022;9.7;3.9;16.8;0.0;61.8;35.1;80.8;7.68;21.99;21.99
May 21, 2022;11.0;2.4;19.7;0.0;65.5;33.6;90.4;8.21;17.13;17.13
May 22, 2022;14.0;6.5;21.6;0.0;72.6;41.3;97.3;8.81;18.10;18.10
May 23, 2022;14.6;9.1;21.6;0.0;70.9;41.2;96.2;8.17;15.92;15.92
May 24, 2022;14.0;8.3;19.0;0.0;70.5;48.6;90.7;11.98;22.97;22.97
May 25, 2022;13.9;10.1;17.3;2.4;89.0;74.9;98.2;10.70;21.26;21.26
May 26, 2022;12.0;5.4;16.6;0.8;91.6;67.5;99.5;8.49;18.34;18.34
May 27, 2022;9.4;3.5;17.4;0.2;87.0;55.7;100.0;6.50;17.38;17.38
May 28, 2022;9.6;2.7;15.6;0.2;86.0;59.5;100.0;5.23;13.95;13.95
May 29, 2022;9.6;4.1;16.0;36.8;84.9;47.4;99.3;14.99;39.42;39.42
May 30, 2022;10.0;7.7;13.1;19.0;89.3;83.0;96.8;30.48;45.20;45.20
May 31, 2022;9.6;8.1;12.3;0.6;83.1;60.8;97.4;24.04;34.27;34.27
May 2022;11.3;1.2;21.9;67.6;75.9;33.6;100.0;9.64;45.20;45.20
