Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2019;*;*;*;*;*;*;*;*;*;*
Sep 2, 2019;*;*;*;*;*;*;*;*;*;*
Sep 3, 2019;*;*;*;*;*;*;*;*;*;*
Sep 4, 2019;*;*;*;*;*;*;*;*;*;*
Sep 5, 2019;*;*;*;*;*;*;*;*;*;*
Sep 6, 2019;*;*;*;*;*;*;*;*;*;*
Sep 7, 2019;*;*;*;*;*;*;*;*;*;*
Sep 8, 2019;*;*;*;*;*;*;*;*;*;*
Sep 9, 2019;*;*;*;*;*;*;*;*;*;*
Sep 10, 2019;*;*;*;*;*;*;*;*;*;*
Sep 11, 2019;*;*;*;*;*;*;*;*;*;*
Sep 12, 2019;*;*;*;*;*;*;*;*;*;*
Sep 13, 2019;*;*;*;*;*;*;*;*;*;*
Sep 14, 2019;*;*;*;*;*;*;*;*;*;*
Sep 15, 2019;*;*;*;*;*;*;*;*;*;*
Sep 16, 2019;*;*;*;*;*;*;*;*;*;*
Sep 17, 2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00;-340282346638528860000000000000000000000.00
Sep 18, 2019;15.7;9.9;23.4;0.0;21.9;11.7;35.4;9.20;19.32;19.32
Sep 19, 2019;20.7;7.6;29.9;0.0;21.2;9.9;44.9;27.76;55.47;55.47
Sep 20, 2019;16.0;8.5;24.1;7.6;57.3;12.0;95.6;20.79;41.91;41.91
Sep 21, 2019;10.3;5.6;16.4;0.4;74.2;42.2;92.0;16.66;28.57;28.57
Sep 22, 2019;9.9;2.7;17.3;0.0;69.3;36.7;96.3;14.03;35.23;35.23
Sep 23, 2019;11.0;5.0;16.8;0.0;65.8;38.2;94.8;13.05;30.42;30.42
Sep 24, 2019;11.2;1.7;19.8;0.0;61.3;32.0;91.4;11.56;24.75;24.75
Sep 25, 2019;13.5;3.5;23.7;0.0;51.4;21.5;89.8;9.74;20.33;20.33
Sep 26, 2019;15.9;5.5;26.0;0.0;39.4;14.6;74.7;11.23;22.14;22.14
Sep 27, 2019;16.6;6.5;28.6;0.0;47.8;15.6;94.2;16.89;33.63;33.63
Sep 28, 2019;14.2;4.9;24.5;0.0;55.8;18.6;95.0;10.72;24.95;24.95
Sep 29, 2019;15.6;5.4;26.2;0.0;50.9;22.1;82.3;11.87;23.83;23.83
Sep 30, 2019;17.0;6.4;26.7;0.0;46.1;26.7;76.4;9.71;24.80;24.80
September 2019;14.4;1.7;29.9;8.0;52.5;9.9;96.3;14.28;55.47;55.47
