Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/09/2021;20.6;7.5;31.5;0.0;41.1;11.7;87.9;10.97;23.36;23.36
02/09/2021;27.6;16.5;33.9;0.0;21.6;13.4;76.8;21.89;40.97;40.97
03/09/2021;14.0;9.3;18.5;2.8;79.2;43.0;96.4;7.55;18.41;18.41
04/09/2021;10.6;4.6;15.5;0.6;79.8;60.7;97.2;11.54;27.67;27.67
05/09/2021;10.0;3.6;16.4;0.4;82.4;52.0;96.8;8.01;20.80;20.80
06/09/2021;11.9;6.5;18.7;0.0;80.5;53.2;96.2;8.17;20.69;20.69
07/09/2021;12.0;3.7;19.6;0.0;81.4;56.4;98.8;6.59;13.06;13.06
08/09/2021;16.2;5.9;27.3;0.0;55.2;19.3;96.9;7.84;16.18;16.18
09/09/2021;18.6;9.1;29.8;0.0;27.5;9.1;56.6;10.71;21.09;21.09
10/09/2021;20.7;8.5;31.6;0.0;20.0;8.1;43.4;10.59;19.35;19.35
11/09/2021;19.8;11.9;28.1;0.0;34.1;11.9;81.2;11.25;21.78;21.78
12/09/2021;12.3;6.6;17.3;1.8;69.0;42.6;85.8;13.76;26.45;26.45
13/09/2021;11.0;5.6;16.9;0.0;75.7;46.4;91.9;9.37;23.67;23.67
14/09/2021;14.5;8.0;21.3;0.0;52.1;26.8;84.6;7.34;15.07;15.07
15/09/2021;17.8;12.8;23.8;0.0;39.3;27.1;56.3;9.02;15.38;15.38
16/09/2021;22.9;16.5;29.4;0.0;24.7;15.2;35.9;16.18;28.43;28.43
17/09/2021;21.5;12.4;26.7;0.0;36.3;15.2;70.4;13.80;31.35;31.35
18/09/2021;13.6;7.0;21.2;0.0;58.5;27.3;90.1;6.41;12.94;12.94
19/09/2021;16.5;6.7;26.1;0.0;45.4;19.1;81.2;8.74;16.24;16.24
20/09/2021;13.2;7.9;17.5;1.2;66.5;41.9;91.5;19.28;31.39;31.39
21/09/2021;11.2;4.8;16.8;0.0;72.4;47.0;91.6;14.51;26.46;26.46
22/09/2021;13.3;8.4;18.7;0.0;71.7;54.4;90.3;8.86;14.56;14.56
23/09/2021;16.8;5.6;28.1;0.0;56.8;20.8;95.6;7.49;16.98;16.98
24/09/2021;15.0;8.6;21.2;0.0;57.6;32.2;73.4;11.92;24.77;24.77
25/09/2021;13.1;7.8;19.0;0.0;63.5;40.4;86.3;12.23;26.17;26.17
26/09/2021;17.2;11.1;23.3;0.0;36.6;23.4;56.9;10.31;20.84;20.84
27/09/2021;22.4;16.2;28.5;0.0;20.2;14.1;27.9;14.31;20.78;20.78
28/09/2021;23.2;13.4;30.0;1.2;31.3;12.3;90.3;17.01;31.97;31.97
29/09/2021;17.0;10.1;24.2;0.0;69.6;35.7;95.1;5.97;11.65;11.65
30/09/2021;15.9;12.4;20.4;0.6;79.8;52.6;94.6;14.85;25.27;25.27
September 2021;16.4;3.6;33.9;8.6;54.3;8.1;98.8;11.22;40.97;40.97
