Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2021;22.3;15.8;26.7;0.0;56.9;42.0;77.5;22.87;41.99;41.99
Feb 2, 2021;19.4;11.5;29.0;0.0;54.5;19.2;76.2;20.11;34.47;34.47
Feb 3, 2021;22.6;11.5;31.3;0.0;35.1;16.5;69.3;10.68;21.87;21.87
Feb 4, 2021;23.1;15.1;30.9;0.0;39.1;20.2;81.1;19.49;42.06;42.06
Feb 5, 2021;18.1;11.6;25.4;0.0;53.8;33.2;72.7;27.56;51.37;51.37
Feb 6, 2021;19.5;15.8;25.7;0.0;62.8;40.3;78.4;25.19;34.80;34.80
Feb 7, 2021;19.7;12.3;27.0;0.0;64.1;29.3;89.1;19.18;37.96;37.96
Feb 8, 2021;22.6;13.9;31.5;0.0;44.1;20.5;70.9;12.71;28.24;28.24
Feb 9, 2021;25.4;14.3;34.4;0.0;27.5;14.4;49.7;11.61;22.51;22.51
Feb 10, 2021;28.9;17.4;38.3;0.0;22.5;13.6;37.3;10.43;19.78;19.78
Feb 11, 2021;28.6;20.1;39.0;0.0;32.8;13.0;78.5;23.71;51.50;51.50
Feb 12, 2021;20.1;16.8;25.2;0.0;62.8;37.8;95.9;25.72;39.26;39.26
Feb 13, 2021;19.4;13.1;26.8;0.0;60.6;34.7;79.0;18.97;35.27;35.27
Feb 14, 2021;21.4;14.2;29.3;0.0;54.4;29.1;74.6;16.82;38.87;38.87
Feb 15, 2021;24.8;15.8;33.9;0.0;35.7;16.7;56.9;13.88;26.97;26.97
Feb 16, 2021;28.0;19.5;36.0;0.0;25.4;14.8;38.4;13.09;31.99;31.99
Feb 17, 2021;29.3;20.9;36.6;0.0;27.0;18.7;39.6;14.72;32.66;32.66
Feb 18, 2021;28.9;19.4;35.6;0.0;25.8;17.5;38.8;17.58;39.52;39.52
Feb 19, 2021;28.8;17.4;38.4;0.0;32.0;16.4;60.6;13.57;31.13;31.13
Feb 20, 2021;27.7;19.7;37.3;0.2;51.1;20.7;89.2;19.19;45.40;45.40
Feb 21, 2021;21.4;16.8;26.5;0.0;68.9;49.3;89.9;25.68;45.44;45.44
Feb 22, 2021;18.8;14.3;24.5;0.0;62.9;39.0;80.7;26.29;44.13;44.13
Feb 23, 2021;17.4;11.9;24.4;0.0;49.8;22.9;71.7;23.01;35.62;35.62
Feb 24, 2021;17.7;11.4;24.8;0.0;45.6;20.5;70.0;16.36;31.28;31.28
Feb 25, 2021;17.4;8.6;24.1;0.0;52.6;29.3;80.4;19.06;38.66;38.66
Feb 26, 2021;20.1;12.8;28.6;0.0;53.2;22.1;83.2;13.06;29.39;29.39
Feb 27, 2021;22.6;12.7;31.6;0.0;40.3;17.1;66.3;12.18;27.92;27.92
Feb 28, 2021;24.4;14.0;33.0;0.0;38.2;19.0;61.4;13.46;28.83;28.83
February 2021;22.8;8.6;39.0;0.2;45.7;13.0;95.9;18.08;51.50;51.50
