Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2020;10.5;7.8;13.4;10.2;90.0;79.9;94.5;20.80;41.65;41.65
02/05/2020;12.0;9.7;15.1;6.2;92.0;83.2;96.1;21.31;33.81;33.81
03/05/2020;10.7;7.6;14.8;0.0;83.8;60.9;96.9;7.77;18.35;18.35
04/05/2020;10.3;6.2;15.8;0.0;79.0;56.5;93.6;10.51;22.73;22.73
05/05/2020;10.9;4.7;17.8;0.0;70.6;44.1;89.3;13.40;26.59;26.59
06/05/2020;13.1;6.4;19.9;0.0;55.3;29.1;82.6;21.42;43.68;43.68
07/05/2020;16.9;10.9;22.4;0.0;45.3;29.2;84.7;24.69;45.47;45.47
08/05/2020;13.7;8.8;18.9;0.0;68.2;44.6;91.8;14.07;34.17;34.17
09/05/2020;10.7;6.8;13.9;1.0;72.0;45.2;89.9;19.91;39.00;39.00
10/05/2020;9.5;5.3;13.7;2.6;85.7;64.8;94.9;6.44;19.75;19.75
11/05/2020;9.9;4.1;16.7;0.0;73.1;42.5;94.0;8.29;23.39;23.39
12/05/2020;10.2;5.6;17.1;0.2;63.0;35.3;85.0;11.03;27.06;27.06
13/05/2020;10.6;5.7;15.5;0.0;71.3;44.9;95.6;11.54;24.73;24.73
14/05/2020;8.9;2.8;15.7;0.0;62.7;37.9;85.1;10.64;29.62;29.62
15/05/2020;8.7;1.5;16.5;0.0;59.5;35.1;83.5;7.86;16.67;16.67
16/05/2020;9.7;2.5;17.6;0.0;59.0;32.6;81.3;7.97;17.49;17.49
17/05/2020;12.6;6.4;20.0;0.0;58.8;36.3;77.9;11.40;24.86;24.86
18/05/2020;13.6;6.8;21.5;0.0;57.1;28.2;82.3;13.37;28.52;28.52
19/05/2020;14.1;8.2;23.6;0.0;56.4;27.1;80.5;21.83;48.78;48.78
20/05/2020;10.4;6.7;14.6;6.2;74.1;48.7;95.5;17.45;32.66;32.66
21/05/2020;7.0;2.7;12.4;0.0;83.8;63.3;93.4;10.74;27.88;27.88
22/05/2020;8.4;2.9;12.1;6.2;91.6;81.6;96.6;8.99;21.18;21.18
23/05/2020;10.7;8.7;13.8;3.8;94.4;79.4;97.7;19.90;30.61;30.61
24/05/2020;9.4;5.1;12.8;0.0;84.3;71.3;96.4;18.29;28.48;28.48
25/05/2020;7.1;2.7;12.8;0.0;77.8;54.8;91.9;11.86;23.16;23.16
26/05/2020;9.8;5.7;14.2;0.0;64.9;46.0;82.2;19.44;34.52;34.52
27/05/2020;11.0;6.5;17.3;0.0;66.2;51.4;85.3;11.43;25.47;25.47
28/05/2020;10.1;5.4;16.3;0.0;75.0;48.4;89.7;8.50;28.20;28.20
29/05/2020;9.8;4.0;18.0;0.0;66.6;37.6;88.9;10.04;30.05;30.05
30/05/2020;11.4;5.1;18.6;0.4;61.2;33.1;82.2;26.65;58.07;58.07
31/05/2020;11.4;7.5;14.7;2.2;75.3;54.8;92.9;18.23;41.89;41.89
May 2020;10.8;1.5;23.6;39.0;71.5;27.1;97.7;14.37;58.07;58.07
