Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2021;21.0;8.3;33.2;0.0;49.5;18.8;92.7;2.78;9.64;23.44
02/04/2021;22.3;9.9;35.3;0.0;40.1;15.4;70.7;1.95;6.95;19.45
03/04/2021;22.9;11.0;35.7;0.0;38.8;17.6;65.3;4.00;13.20;31.63
04/04/2021;17.3;9.1;26.6;0.0;70.9;45.9;96.1;4.50;12.21;28.46
05/04/2021;15.2;8.2;23.8;0.0;70.3;35.6;95.9;4.28;10.79;23.63
06/04/2021;15.4;5.7;26.4;0.0;71.1;32.0;98.9;3.55;8.52;22.17
07/04/2021;16.0;6.7;28.8;0.0;70.1;22.2;99.9;2.84;11.41;22.71
08/04/2021;17.3;6.0;31.1;0.6;71.8;15.1;99.9;3.78;12.19;33.89
09/04/2021;15.0;11.2;20.5;0.4;75.0;39.2;97.6;5.55;13.96;33.46
10/04/2021;14.3;11.3;18.5;1.4;74.0;45.8;98.7;9.98;20.57;46.84
11/04/2021;13.2;7.1;16.9;0.0;60.3;41.4;88.0;7.71;14.41;38.40
12/04/2021;12.4;1.0;21.3;0.0;66.1;36.9;99.0;2.22;5.36;18.40
13/04/2021;18.0;12.0;22.8;1.0;42.5;23.3;95.6;8.69;16.67;36.22
14/04/2021;15.3;12.6;19.1;3.2;77.4;54.5;97.0;5.97;15.40;39.00
15/04/2021;15.2;10.3;19.8;0.4;73.1;59.4;96.3;4.92;15.05;36.58
16/04/2021;12.3;5.8;19.1;0.2;73.7;38.7;99.9;2.86;10.44;24.45
17/04/2021;13.5;7.6;19.3;0.0;74.0;43.8;96.5;2.71;11.46;26.13
18/04/2021;14.0;9.6;20.4;0.0;86.0;53.3;99.9;2.25;12.36;34.22
19/04/2021;15.6;11.3;21.3;0.2;77.4;48.8;97.7;3.03;9.09;28.48
20/04/2021;11.3;5.8;16.2;8.2;73.7;46.8;97.9;5.30;17.43;38.16
21/04/2021;10.1;3.1;15.8;1.0;74.0;50.1;93.1;2.18;6.31;21.37
22/04/2021;13.3;10.6;17.3;4.2;85.5;55.9;98.3;4.14;12.08;34.37
23/04/2021;13.6;10.3;17.8;0.6;83.1;62.5;99.9;2.34;10.57;28.94
24/04/2021;13.9;8.0;19.8;0.2;85.1;51.3;99.7;3.52;11.58;29.84
25/04/2021;13.5;10.0;18.5;1.0;89.9;62.9;100.0;2.98;11.18;24.88
26/04/2021;12.2;5.0;19.0;0.2;85.4;54.3;99.9;0.83;5.70;14.36
27/04/2021;12.0;3.3;21.2;0.2;81.6;49.1;99.9;1.63;5.36;12.68
28/04/2021;11.7;3.6;20.8;0.0;82.2;48.6;99.9;1.65;8.03;20.53
29/04/2021;13.3;3.4;25.4;0.2;79.7;35.6;99.9;1.53;8.40;15.68
30/04/2021;15.9;5.4;27.2;0.2;60.2;22.6;99.9;3.56;8.37;21.24
April 2021;14.9;1.0;35.7;23.4;71.4;15.1;100.0;3.78;20.57;46.84
