Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2022;8.1;4.4;13.1;0.2;81.5;58.3;92.3;10.85;22.84;22.84
02/06/2022;8.2;3.6;12.4;0.0;84.8;65.0;96.3;9.51;17.60;17.60
03/06/2022;10.9;7.3;15.0;0.2;81.0;65.8;95.9;12.51;18.02;18.02
04/06/2022;10.8;7.8;14.0;5.8;91.8;82.5;97.8;16.13;30.02;30.02
05/06/2022;9.2;6.4;11.9;16.8;89.9;81.4;94.4;16.89;29.79;29.79
06/06/2022;8.8;6.3;12.7;4.2;87.3;70.1;96.5;14.81;29.30;29.30
07/06/2022;8.8;5.7;12.8;3.8;87.4;64.8;98.5;15.31;27.19;27.19
08/06/2022;8.6;5.0;13.2;0.6;89.8;69.3;98.0;12.12;24.06;24.06
09/06/2022;10.4;8.5;13.2;0.6;93.8;81.5;98.6;16.88;33.28;33.28
10/06/2022;10.6;6.6;14.7;0.6;94.9;79.4;99.3;16.08;31.37;31.37
11/06/2022;10.3;6.9;13.8;0.2;86.3;69.1;99.7;16.93;27.26;27.26
12/06/2022;10.8;8.8;13.0;0.0;86.9;71.7;97.0;15.79;27.02;27.02
13/06/2022;9.4;6.2;12.1;0.0;87.9;70.6;98.9;7.12;15.21;15.21
14/06/2022;10.3;6.0;14.9;0.2;77.0;60.4;93.4;21.97;32.40;32.40
15/06/2022;12.5;9.8;17.1;0.6;83.7;68.9;96.0;15.56;31.22;31.22
16/06/2022;12.3;10.4;15.4;0.4;91.1;70.5;98.8;12.53;23.98;23.98
17/06/2022;11.5;5.7;16.6;0.0;88.1;59.7;98.9;3.96;11.07;11.07
18/06/2022;8.4;3.7;15.3;0.2;84.5;56.1;99.4;9.95;18.16;18.16
19/06/2022;9.2;6.0;11.8;0.0;87.2;78.7;93.4;20.88;28.66;28.66
20/06/2022;11.2;9.3;13.4;4.4;89.1;81.7;95.4;16.36;28.70;28.70
21/06/2022;10.5;5.9;15.9;0.6;88.9;66.7;98.4;9.83;17.93;17.93
22/06/2022;12.7;10.5;16.7;1.0;94.4;78.5;99.8;9.64;18.97;18.97
23/06/2022;13.2;9.1;18.4;0.2;80.5;57.4;98.5;12.03;19.90;19.90
24/06/2022;12.3;7.1;16.0;0.6;81.6;58.3;97.5;11.36;24.59;24.59
25/06/2022;10.6;5.8;16.2;0.4;85.6;62.5;98.5;10.33;19.78;19.78
26/06/2022;9.3;4.6;12.7;6.6;93.4;83.4;98.4;10.59;24.42;24.42
27/06/2022;6.5;0.9;14.9;0.4;84.9;50.9;99.2;3.89;10.79;10.79
28/06/2022;6.7;1.6;13.8;0.0;80.6;55.9;95.9;10.98;19.62;19.62
29/06/2022;8.4;3.5;15.5;1.2;80.6;48.7;97.2;9.81;15.27;15.27
30/06/2022;7.6;2.7;12.8;0.2;92.8;69.6;99.8;7.75;13.09;13.09
June 2022;9.9;0.9;18.4;50.0;86.9;48.7;99.8;12.61;33.28;33.28
