Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2023;25.4;12.9;39.4;0.0;59.6;24.6;99.1;5.74;14.36;34.28
02/01/2023;20.8;14.1;28.6;0.0;68.8;43.9;97.7;8.73;17.15;38.65
03/01/2023;17.2;10.7;23.7;0.0;64.8;38.4;92.8;9.27;19.64;44.37
04/01/2023;16.2;8.8;23.7;0.0;57.4;33.2;83.9;8.56;16.31;37.66
05/01/2023;18.4;9.4;26.6;0.0;60.0;33.5;93.4;7.45;12.70;34.52
06/01/2023;21.4;11.3;30.9;0.0;52.7;23.0;95.8;4.65;7.66;22.32
07/01/2023;25.6;13.5;36.9;0.0;37.5;15.9;69.5;5.34;11.76;28.89
08/01/2023;27.0;15.5;39.2;0.0;42.8;17.3;89.8;5.90;14.77;32.30
09/01/2023;22.1;14.9;31.5;0.0;64.1;33.2;99.2;7.90;11.39;28.94
10/01/2023;20.3;10.7;29.7;0.0;62.3;28.5;96.2;6.01;11.00;24.13
11/01/2023;21.1;10.4;33.1;0.0;62.9;23.5;98.3;5.65;13.33;28.76
12/01/2023;22.4;12.0;33.3;0.0;64.2;25.3;100.0;6.11;12.70;28.27
13/01/2023;25.3;12.7;37.8;0.0;54.9;17.1;98.2;3.94;11.45;25.79
14/01/2023;27.1;16.8;42.3;0.0;47.5;13.6;76.7;8.01;25.33;56.03
15/01/2023;20.5;12.8;28.5;0.0;50.3;24.0;87.2;7.59;14.86;35.62
16/01/2023;22.1;10.1;34.2;0.0;45.5;18.6;80.0;3.46;8.72;20.57
17/01/2023;23.6;15.5;38.9;1.4;60.3;24.6;98.2;6.73;24.32;52.99
18/01/2023;17.8;12.0;22.3;0.8;76.1;43.5;100.0;10.24;19.43;42.71
19/01/2023;16.0;7.0;24.6;0.0;57.2;30.5;89.7;6.91;14.78;37.86
20/01/2023;17.4;7.3;27.1;0.0;58.3;32.0;89.8;5.97;11.15;25.08
21/01/2023;20.3;12.8;29.4;0.0;60.5;27.6;90.2;9.24;18.20;41.02
22/01/2023;21.1;12.5;31.3;0.0;62.1;22.7;98.2;7.02;14.06;31.65
23/01/2023;22.5;12.6;33.5;0.0;59.1;22.6;96.6;5.54;9.54;26.07
24/01/2023;21.1;14.5;28.9;3.6;69.4;35.1;99.1;6.49;11.37;31.24
25/01/2023;17.7;10.2;26.8;0.0;73.8;43.8;100.0;6.50;15.59;36.20
26/01/2023;18.3;11.6;25.7;0.0;65.7;34.1;100.0;6.58;15.44;34.58
27/01/2023;23.6;7.9;38.2;0.0;47.1;16.4;92.3;4.10;9.95;27.49
28/01/2023;24.5;18.5;29.0;0.2;50.9;25.6;93.0;5.55;11.86;27.73
29/01/2023;18.2;14.3;23.5;1.6;84.5;53.7;100.0;5.93;11.39;22.81
30/01/2023;17.9;10.2;25.8;0.0;67.8;38.8;95.1;8.45;17.73;39.11
31/01/2023;17.2;9.3;25.3;0.0;69.8;39.6;99.7;6.86;14.90;32.77
January 2023;21.0;7.0;42.3;7.6;59.9;13.6;100.0;6.66;25.33;56.03
