Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Sep 1, 2021;14.2;4.0;24.9;0.0;58.7;29.0;93.3;8.25;19.93;19.93
Sep 2, 2021;19.2;9.6;27.3;0.0;38.7;25.1;73.5;14.55;38.19;38.19
Sep 3, 2021;11.0;7.0;14.7;3.0;84.6;56.3;96.9;9.95;18.44;18.44
Sep 4, 2021;7.6;3.0;11.3;5.4;91.5;75.9;96.9;11.33;25.42;25.42
Sep 5, 2021;6.4;1.3;11.5;0.4;90.0;72.1;99.6;8.56;17.49;17.49
Sep 6, 2021;8.4;2.5;16.5;0.0;87.4;63.2;99.8;5.79;11.12;11.12
Sep 7, 2021;10.5;4.4;19.5;0.2;89.9;61.1;100.0;5.51;10.07;10.07
Sep 8, 2021;12.1;3.1;22.9;0.0;71.6;36.3;98.8;4.48;12.61;12.61
Sep 9, 2021;13.4;4.2;24.1;0.0;47.0;22.3;73.6;6.55;16.21;16.21
Sep 10, 2021;13.9;2.9;25.4;0.0;43.3;19.7;70.7;6.13;15.23;15.23
Sep 11, 2021;14.8;7.5;24.2;0.0;48.2;22.9;88.2;9.07;18.48;18.48
Sep 12, 2021;8.3;2.2;13.6;3.6;84.1;59.7;94.4;14.48;26.11;26.11
Sep 13, 2021;8.6;3.9;15.2;0.0;78.8;47.1;95.7;9.54;17.71;17.71
Sep 14, 2021;9.5;1.8;18.2;0.0;75.5;39.5;96.9;5.05;12.33;12.33
Sep 15, 2021;11.0;3.3;20.4;0.0;66.4;38.1;89.7;4.89;10.60;10.60
Sep 16, 2021;15.1;4.1;24.7;0.0;48.3;26.8;83.6;10.03;20.35;20.35
Sep 17, 2021;16.3;9.1;22.1;0.0;51.5;32.7;85.3;10.55;17.77;17.77
Sep 18, 2021;10.1;3.3;16.9;0.0;71.6;40.3;94.7;9.51;20.32;20.32
Sep 19, 2021;10.6;0.4;21.1;0.0;65.3;30.5;96.8;7.49;17.53;17.53
Sep 20, 2021;9.0;4.5;13.6;3.4;80.8;52.8;95.5;18.56;31.04;31.04
Sep 21, 2021;7.7;0.9;13.9;0.0;80.8;59.2;96.6;10.41;19.01;19.01
Sep 22, 2021;10.4;3.6;18.2;0.0;81.4;59.8;96.6;6.52;11.89;11.89
Sep 23, 2021;11.8;0.8;23.7;0.2;71.1;31.1;99.7;6.01;14.56;14.56
Sep 24, 2021;10.5;2.4;19.2;0.0;73.5;42.0;93.2;7.54;15.85;15.85
Sep 25, 2021;8.6;0.4;17.9;0.0;75.4;43.1;98.3;6.14;11.54;11.54
Sep 26, 2021;11.5;2.2;21.4;0.0;55.7;27.4;95.3;6.41;15.21;15.21
Sep 27, 2021;15.0;4.6;24.7;0.0;37.6;24.1;65.9;8.63;16.43;16.43
Sep 28, 2021;16.3;9.6;24.0;0.2;43.0;23.5;86.9;10.34;21.35;21.35
Sep 29, 2021;13.5;4.6;21.6;0.2;76.1;44.8;96.1;6.17;11.98;11.98
Sep 30, 2021;12.5;10.2;16.8;0.6;91.3;68.7;98.5;10.13;17.27;17.27
September 2021;11.6;0.4;27.3;17.2;68.6;19.7;100.0;8.62;38.19;38.19
