Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jun 1, 2023;12.9;7.9;18.1;0.0;80.0;65.0;94.6;6.50;15.61;15.61
Jun 2, 2023;15.1;11.5;21.9;0.0;68.4;37.5;91.9;9.70;20.92;20.92
Jun 3, 2023;16.3;8.9;25.6;0.0;53.4;25.5;79.1;8.73;17.23;17.23
Jun 4, 2023;15.4;12.1;20.3;0.4;71.8;51.2;86.2;12.31;25.75;25.75
Jun 5, 2023;13.4;11.0;15.8;0.0;89.7;79.4;97.2;12.83;20.54;20.54
Jun 6, 2023;15.2;10.7;22.7;0.0;78.8;44.5;99.4;18.05;26.14;26.14
Jun 7, 2023;15.9;9.8;22.0;9.8;77.5;50.6;99.7;16.72;22.75;22.75
Jun 8, 2023;11.8;7.9;15.1;0.0;69.0;58.4;79.5;15.33;28.61;28.61
Jun 9, 2023;10.2;4.6;13.4;0.0;83.2;54.6;95.5;9.75;19.81;19.81
Jun 10, 2023;8.9;3.7;15.9;0.0;84.2;55.7;99.7;5.43;14.97;14.97
Jun 11, 2023;10.7;6.3;16.2;0.0;76.0;49.4;92.8;6.59;14.55;14.55
Jun 12, 2023;11.5;5.8;18.4;2.6;74.5;45.9;95.1;13.65;25.06;25.06
Jun 13, 2023;10.2;7.5;13.8;0.4;83.5;64.6;92.4;12.52;24.40;24.40
Jun 14, 2023;9.8;3.7;14.4;0.0;83.8;64.9;97.8;7.86;18.79;18.79
Jun 15, 2023;9.7;4.8;15.9;0.0;75.1;46.3;96.6;9.41;20.17;20.17
Jun 16, 2023;10.0;4.9;17.1;0.0;66.9;36.9;88.8;16.53;27.29;27.29
Jun 17, 2023;10.6;6.7;17.8;10.4;67.2;38.7;95.8;18.25;27.25;27.25
Jun 18, 2023;8.3;1.1;12.5;0.2;81.3;58.5;99.9;9.63;17.50;17.50
Jun 19, 2023;9.3;4.8;12.8;0.4;89.0;75.8;97.8;11.52;19.58;19.58
Jun 20, 2023;8.2;4.3;13.3;0.0;88.1;73.9;97.7;8.75;14.78;14.78
Jun 21, 2023;6.9;4.9;8.4;6.8;96.1;88.9;100.0;15.52;25.32;25.32
Jun 22, 2023;8.6;6.7;11.1;16.4;87.1;67.5;100.0;18.12;33.45;33.45
Jun 23, 2023;9.3;6.6;13.5;0.0;86.3;70.0;97.0;14.28;21.86;21.86
Jun 24, 2023;9.9;7.7;12.3;0.0;57.7;43.7;87.1;17.76;28.34;28.34
Jun 25, 2023;10.1;7.3;13.1;0.0;64.8;53.7;74.0;13.97;24.80;24.80
Jun 26, 2023;9.7;5.7;14.6;0.0;77.9;61.6;93.2;4.83;10.88;10.88
Jun 27, 2023;7.2;5.4;8.2;11.8;96.0;91.2;100.0;6.39;13.58;13.58
Jun 28, 2023;8.0;3.1;11.9;1.2;95.4;80.6;100.0;8.86;18.96;18.96
Jun 29, 2023;7.5;4.5;11.0;0.4;93.6;72.9;100.0;8.44;16.42;16.42
Jun 30, 2023;8.2;5.5;10.2;0.4;96.2;87.9;100.0;7.50;16.46;16.46
June 2023;10.6;1.1;25.6;61.2;79.7;25.5;100.0;11.53;33.45;33.45
