Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2020;21.3;16.5;25.3;17.2;94.8;82.1;99.4;13.94;26.44;33.69
Feb 2, 2020;18.8;12.2;24.7;0.0;68.2;44.1;97.5;13.68;23.24;36.28
Feb 3, 2020;17.5;11.9;23.7;0.0;59.7;27.2;93.8;14.15;23.38;34.38
Feb 4, 2020;17.9;8.0;26.6;0.0;42.7;18.4;81.0;12.36;18.63;32.08
Feb 5, 2020;20.8;11.4;29.9;0.0;40.5;16.8;72.5;12.88;19.20;29.93
Feb 6, 2020;23.0;14.1;34.9;0.0;48.9;27.2;70.1;13.23;28.99;38.62
Feb 7, 2020;23.1;18.9;30.8;0.2;66.4;34.3;85.5;14.69;23.42;33.20
Feb 8, 2020;26.4;19.6;33.4;0.0;49.5;25.9;77.7;15.22;23.34;35.89
Feb 9, 2020;25.0;20.1;31.4;0.0;52.9;31.6;82.5;8.93;21.87;34.47
Feb 10, 2020;24.7;17.0;32.6;0.0;52.4;22.9;86.0;11.70;27.95;35.40
Feb 11, 2020;22.5;15.8;30.6;0.0;66.3;34.2;97.1;20.79;32.19;46.83
Feb 12, 2020;23.3;16.8;30.5;0.0;65.5;42.2;88.9;16.09;22.02;34.72
Feb 13, 2020;27.8;19.0;37.7;0.0;56.4;28.3;88.1;10.93;22.39;32.47
Feb 14, 2020;23.2;17.8;31.7;0.0;67.2;41.6;90.9;20.43;32.07;44.78
Feb 15, 2020;22.0;17.6;29.0;0.0;66.7;42.2;89.8;20.31;26.02;38.57
Feb 16, 2020;20.1;11.6;27.9;0.0;62.9;33.7;95.3;11.02;18.51;25.15
Feb 17, 2020;22.0;13.0;32.2;0.0;61.0;22.7;100.0;10.76;16.28;25.39
Feb 18, 2020;19.6;15.2;25.1;0.0;61.9;37.1;91.6;25.01;38.54;57.13
Feb 19, 2020;17.8;13.3;23.5;0.0;62.9;38.2;94.6;18.62;24.25;36.77
Feb 20, 2020;16.4;7.0;24.5;0.0;56.3;30.9;89.7;13.00;23.77;31.49
Feb 21, 2020;18.4;9.0;26.0;0.0;53.9;30.8;90.8;13.76;20.62;33.35
Feb 22, 2020;19.6;9.7;28.5;0.0;44.6;21.4;79.0;10.42;17.31;34.38
Feb 23, 2020;24.0;12.2;35.3;0.0;39.7;14.9;76.1;8.81;17.66;24.85
Feb 24, 2020;26.6;16.7;35.9;0.0;39.9;25.8;56.1;8.78;20.47;28.27
Feb 25, 2020;23.2;15.2;32.5;0.0;49.9;28.4;85.4;13.00;26.81;36.91
Feb 26, 2020;17.6;11.6;23.8;0.0;62.0;27.9;97.2;16.68;33.48;45.90
Feb 27, 2020;15.2;4.7;23.6;0.0;56.3;34.0;88.0;13.65;25.56;40.72
Feb 28, 2020;19.1;12.7;26.0;0.0;59.0;37.2;91.2;11.56;17.58;25.49
Feb 29, 2020;20.6;10.5;30.7;0.0;57.8;28.4;96.1;6.52;12.96;20.65
February 2020;21.3;4.7;37.7;17.4;57.5;14.9;100.0;13.83;38.54;57.13
