Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2024;25.5;12.6;45.2;15.2;59.2;10.3;99.1;15.40;44.05;44.05
01/02/2024;25.5;13.1;43.8;0.0;51.6;7.5;96.3;15.76;44.18;44.18
01/03/2024;25.6;9.7;41.3;12.4;51.1;14.9;94.1;14.12;43.85;43.85
01/04/2024;16.8;8.4;29.6;13.6;63.9;21.4;94.0;13.34;39.35;39.35
01/05/2024;15.7;5.6;25.7;9.0;59.9;22.5;95.0;11.26;36.89;36.89
01/06/2024;12.8;5.4;23.0;19.2;72.9;29.0;99.8;10.90;32.18;32.18
01/07/2024;9.4;3.5;14.1;0.0;71.6;43.9;94.0;9.01;20.35;20.35
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;20.1;3.5;45.2;69.4;60.0;7.5;99.8;13.38;44.18;44.18
