Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2020;18.1;8.0;27.9;0.0;54.5;24.1;92.6;12.17;25.84;25.84
02/01/2020;20.9;7.8;31.1;0.0;47.5;18.4;91.5;7.71;13.84;13.84
03/01/2020;28.0;13.3;40.6;0.0;30.7;7.6;70.2;13.89;24.77;24.77
04/01/2020;20.4;15.1;26.0;0.0;52.4;30.2;72.3;28.67;37.92;37.92
05/01/2020;15.0;11.8;18.2;1.0;61.8;39.8;87.3;16.42;25.44;25.44
06/01/2020;19.5;7.8;29.1;0.0;47.4;20.7;83.4;11.06;19.44;19.44
07/01/2020;23.0;13.7;31.9;0.0;40.0;12.8;77.1;11.56;18.84;18.84
08/01/2020;25.8;13.0;35.7;0.0;35.1;9.6;81.7;9.70;15.43;15.43
09/01/2020;29.0;16.6;39.7;0.0;25.4;10.4;51.0;12.27;23.11;23.11
10/01/2020;20.6;13.9;30.8;3.0;66.9;20.4;92.3;19.16;36.59;36.59
11/01/2020;16.6;8.7;24.0;0.0;61.1;30.6;95.4;19.54;32.68;32.68
12/01/2020;20.1;8.7;29.4;0.0;50.3;24.9;86.1;12.74;19.46;19.46
13/01/2020;25.0;12.7;35.5;0.0;37.2;15.7;69.0;12.55;32.86;32.86
14/01/2020;27.9;15.8;39.2;0.0;32.8;13.4;55.8;11.78;35.63;35.63
15/01/2020;20.7;14.7;28.7;0.0;58.9;30.5;92.7;22.93;37.10;37.10
16/01/2020;17.6;10.1;25.0;0.0;54.8;28.9;89.0;21.90;32.10;32.10
17/01/2020;17.3;6.0;26.4;0.0;49.3;21.9;85.6;17.64;29.60;29.60
18/01/2020;19.0;9.6;28.9;0.0;58.3;19.8;95.7;12.03;28.39;28.39
19/01/2020;18.4;11.3;26.9;0.2;68.1;32.0;95.6;16.19;36.66;36.66
20/01/2020;18.0;13.1;23.4;0.0;75.1;51.6;92.5;22.09;32.58;32.58
21/01/2020;18.3;6.6;28.6;0.0;55.9;23.5;95.2;8.49;21.47;21.47
22/01/2020;20.5;15.4;30.9;0.2;50.5;23.3;83.9;18.35;38.60;38.60
23/01/2020;15.6;10.6;20.6;4.0;68.4;37.8;95.9;19.88;38.52;38.52
24/01/2020;16.5;9.1;24.6;0.0;64.0;36.7;88.9;12.09;22.36;22.36
25/01/2020;19.5;9.5;28.2;0.0;63.4;35.0;92.8;12.06;24.78;24.78
26/01/2020;20.8;14.1;26.9;0.0;63.7;35.3;90.4;16.35;26.23;26.23
27/01/2020;18.4;7.8;28.1;0.0;59.2;27.5;94.1;12.38;24.11;24.11
28/01/2020;19.9;9.0;31.8;0.0;55.3;20.5;91.2;12.02;23.36;23.36
29/01/2020;25.6;10.5;38.9;0.0;41.7;8.5;94.7;5.81;11.81;11.81
30/01/2020;31.4;15.3;42.8;0.0;15.5;7.6;29.9;10.52;24.79;24.79
31/01/2020;31.4;24.0;41.5;38.0;45.1;17.5;97.1;14.16;30.31;30.31
January 2020;21.2;6.0;42.8;46.4;51.3;7.6;97.1;14.65;38.60;38.60
