Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2023;17.8;11.0;25.4;0.0;70.1;36.8;99.5;18.76;34.43;34.43
02/02/2023;15.4;12.4;20.2;0.0;72.9;48.4;93.9;23.24;44.37;44.37
03/02/2023;12.7;9.9;17.4;0.0;83.1;54.9;98.8;22.94;43.27;43.27
04/02/2023;14.5;5.9;22.2;0.0;71.6;42.3;95.5;12.32;29.34;29.34
05/02/2023;18.7;10.0;27.7;0.0;61.9;27.7;92.8;11.49;24.78;24.78
06/02/2023;22.8;13.3;32.7;0.0;46.9;20.0;79.5;12.47;33.03;33.03
07/02/2023;25.8;18.5;33.6;0.0;33.6;16.1;56.6;16.89;29.73;29.73
08/02/2023;27.1;19.6;35.2;0.0;27.1;14.2;41.5;15.68;29.69;29.69
09/02/2023;29.2;17.6;37.6;0.0;24.0;13.7;47.2;14.24;27.56;27.56
10/02/2023;24.9;17.3;33.1;0.0;46.0;23.3;96.1;14.91;36.95;36.95
11/02/2023;21.6;16.2;28.5;0.0;60.6;31.7;87.0;19.93;38.37;38.37
12/02/2023;18.8;11.5;26.5;0.0;62.2;28.0;96.0;17.15;36.63;36.63
13/02/2023;18.9;11.5;27.9;0.0;51.5;21.5;76.9;14.24;31.37;31.37
14/02/2023;21.3;12.8;30.6;0.0;43.5;18.8;76.7;13.21;33.87;33.87
15/02/2023;26.0;15.2;35.0;0.0;23.5;12.9;41.6;12.48;28.91;28.91
16/02/2023;29.2;17.8;39.1;0.0;18.4;10.2;29.8;13.05;35.90;35.90
17/02/2023;25.5;16.9;34.5;0.0;43.9;23.3;86.9;13.55;28.27;28.27
18/02/2023;22.2;13.9;32.1;0.0;54.0;18.8;96.2;15.49;28.40;28.40
19/02/2023;24.1;12.7;35.8;0.0;37.7;11.4;73.6;11.86;27.92;27.92
20/02/2023;29.4;20.5;37.8;0.0;22.0;10.9;37.5;17.56;29.84;29.84
21/02/2023;30.6;22.2;37.4;0.0;22.4;14.5;32.1;21.42;35.55;35.55
22/02/2023;31.2;22.8;39.0;0.0;27.3;15.7;44.8;23.74;38.85;38.85
23/02/2023;31.9;23.4;38.6;0.0;24.5;17.5;32.5;21.27;36.74;36.74
24/02/2023;30.3;22.7;37.5;0.0;31.9;18.9;61.9;27.62;42.28;42.28
25/02/2023;19.7;15.5;22.9;0.0;81.3;62.6;95.0;18.35;28.63;28.63
26/02/2023;18.7;11.5;27.1;0.0;64.7;29.2;98.8;16.13;30.68;30.68
27/02/2023;19.8;10.3;30.6;0.0;59.0;24.1;90.3;11.30;25.33;25.33
28/02/2023;18.7;12.8;25.7;0.0;66.6;42.4;88.7;16.19;35.68;35.68
February 2023;23.1;5.9;39.1;0.0;47.6;10.2;99.5;16.69;44.37;44.37
