Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;12.7;6.3;20.6;0.0;74.4;39.5;100.0;6.35;9.39;25.98
02/05/2024;12.3;6.0;20.4;0.0;74.3;41.8;100.0;5.78;8.67;19.56
03/05/2024;12.0;3.6;22.2;0.0;75.2;35.1;100.0;3.85;8.40;19.86
04/05/2024;13.4;5.3;23.1;0.0;64.4;30.7;93.5;4.22;8.89;23.01
05/05/2024;13.0;4.7;22.0;0.0;75.8;32.4;100.0;4.55;8.50;21.11
06/05/2024;13.2;7.1;22.1;0.0;74.1;37.9;100.0;5.01;8.14;18.59
07/05/2024;12.6;4.2;23.0;0.0;75.2;36.5;100.0;4.34;8.78;17.38
08/05/2024;12.5;4.7;22.6;0.0;76.4;35.3;100.0;4.60;9.54;20.25
09/05/2024;11.5;2.3;22.5;0.0;80.1;34.2;100.0;3.97;11.97;24.62
10/05/2024;12.6;5.0;21.6;0.2;84.1;45.7;100.0;3.98;10.44;26.89
11/05/2024;12.4;8.8;19.7;0.2;92.6;64.8;100.0;4.08;8.18;18.78
12/05/2024;12.3;7.7;18.0;0.4;94.8;73.8;100.0;3.02;8.67;20.70
13/05/2024;12.1;7.6;18.0;0.2;95.1;76.0;100.0;3.39;8.87;21.86
14/05/2024;10.1;1.3;19.6;0.2;80.2;44.9;100.0;1.45;4.56;13.78
15/05/2024;11.5;2.1;22.4;0.0;73.1;40.1;98.0;2.76;8.55;18.96
16/05/2024;12.5;4.1;24.2;0.0;69.3;34.8;98.2;2.09;9.15;21.03
17/05/2024;10.8;4.2;19.0;0.0;86.2;55.0;100.0;5.50;15.05;35.79
18/05/2024;8.3;2.2;15.7;0.2;80.4;42.3;100.0;4.82;9.36;21.54
19/05/2024;12.3;4.5;16.8;1.2;83.8;63.4;100.0;5.87;13.40;34.15
20/05/2024;12.1;7.0;16.5;0.4;85.8;60.0;100.0;6.39;11.15;28.40
21/05/2024;8.8;3.7;13.7;0.6;89.0;62.7;100.0;3.81;7.49;20.01
22/05/2024;7.7;1.8;16.6;0.0;85.6;50.6;100.0;2.57;10.70;20.89
23/05/2024;7.5;-1.1;17.1;0.0;84.3;48.0;100.0;2.22;6.07;16.26
24/05/2024;9.8;2.8;18.5;0.0;75.9;44.4;99.9;1.93;7.01;15.21
25/05/2024;10.0;2.9;19.9;0.0;71.5;36.9;97.0;2.28;5.29;15.03
26/05/2024;10.0;-1.1;22.1;0.0;65.9;32.1;98.5;1.90;4.97;14.47
27/05/2024;11.7;1.5;24.4;0.0;66.5;32.7;90.9;1.55;7.60;17.70
28/05/2024;13.9;5.5;25.0;0.0;55.7;28.2;91.1;4.55;8.22;20.72
29/05/2024;13.5;2.8;22.7;0.0;51.1;29.9;77.8;7.46;12.28;29.34
30/05/2024;14.4;11.0;18.5;13.0;77.4;44.3;100.0;7.76;11.48;31.15
31/05/2024;11.2;5.1;17.2;1.2;88.3;58.8;100.0;4.11;11.31;31.00
May 2024;11.6;-1.1;25.0;17.8;77.6;28.2;100.0;4.07;15.05;35.79
