Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2022;20.9;15.7;23.4;1.4;80.1;55.9;97.8;23.57;40.16;40.16
Feb 2, 2022;17.2;10.7;24.6;0.0;51.2;26.3;71.6;27.74;46.76;46.76
Feb 3, 2022;18.2;12.3;25.7;0.0;57.7;29.6;71.9;25.87;47.92;47.92
Feb 4, 2022;20.2;13.5;27.9;0.0;49.3;22.6;69.2;20.25;33.14;33.14
Feb 5, 2022;23.8;16.1;31.3;0.0;33.2;18.2;54.3;13.76;29.88;29.88
Feb 6, 2022;25.8;18.0;32.0;0.0;30.3;18.1;50.6;16.39;34.13;34.13
Feb 7, 2022;25.7;17.2;32.1;0.0;32.3;19.9;53.3;18.03;41.61;41.61
Feb 8, 2022;24.4;16.6;32.3;3.6;44.9;25.7;85.6;14.91;35.66;35.66
Feb 9, 2022;21.1;15.0;27.3;0.0;67.3;46.1;92.3;23.08;38.85;38.85
Feb 10, 2022;20.1;13.6;27.6;0.0;65.8;35.6;86.7;21.42;40.62;40.62
Feb 11, 2022;21.6;13.6;30.8;0.0;49.9;18.6;70.6;18.27;32.88;32.88
Feb 12, 2022;24.2;16.1;32.9;0.0;35.5;13.4;59.5;13.23;21.65;21.65
Feb 13, 2022;27.2;15.4;37.0;0.0;27.5;10.3;48.4;14.27;29.32;29.32
Feb 14, 2022;29.4;19.7;38.1;0.0;31.6;19.1;59.8;16.66;33.57;33.57
Feb 15, 2022;26.6;20.6;32.4;0.0;50.4;31.7;77.9;21.28;51.15;51.15
Feb 16, 2022;21.4;18.5;24.9;0.6;69.3;50.3;88.1;15.48;43.05;43.05
Feb 17, 2022;19.8;16.7;23.6;0.0;70.1;46.6;92.8;23.66;38.53;38.53
Feb 18, 2022;18.6;12.8;24.3;0.0;67.6;42.6;88.2;23.03;45.57;45.57
Feb 19, 2022;20.4;13.1;28.6;0.0;53.3;24.8;76.7;16.45;29.62;29.62
Feb 20, 2022;18.8;12.0;25.2;0.0;63.7;37.1;88.8;17.96;38.83;38.83
Feb 21, 2022;18.3;13.1;24.7;0.0;63.9;38.0;84.6;18.26;41.20;41.20
Feb 22, 2022;21.2;12.5;29.8;0.0;41.8;22.6;62.4;16.04;28.37;28.37
Feb 23, 2022;26.4;18.1;34.5;0.0;30.6;19.2;42.8;14.17;31.63;31.63
Feb 24, 2022;27.6;22.0;35.0;0.0;37.7;21.2;70.3;20.86;44.15;44.15
Feb 25, 2022;26.4;20.3;33.5;0.0;49.4;35.8;68.3;19.66;39.32;39.32
Feb 26, 2022;26.8;20.2;33.7;0.0;39.5;21.9;57.3;15.00;33.70;33.70
Feb 27, 2022;26.2;17.5;34.3;0.0;38.8;21.0;63.7;14.73;28.35;28.35
Feb 28, 2022;24.2;18.8;29.9;0.0;53.0;36.5;84.7;20.45;45.79;45.79
February 2022;23.0;10.7;38.1;5.6;49.5;10.3;97.8;18.73;51.15;51.15
