Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2023;14.7;12.6;18.5;3.8;90.1;66.2;100.0;8.93;18.05;18.05
02/05/2023;14.0;11.5;18.6;4.2;90.4;70.9;99.2;16.33;28.93;28.93
03/05/2023;13.0;8.8;16.5;1.2;79.1;49.4;97.2;18.07;35.87;35.87
04/05/2023;11.6;7.6;15.3;0.0;84.1;66.2;98.4;6.23;16.43;16.43
05/05/2023;11.7;8.9;15.4;9.4;88.2;75.9;100.0;11.50;21.91;21.91
06/05/2023;8.7;3.7;13.7;1.2;88.0;57.3;100.0;8.19;28.57;28.57
07/05/2023;7.4;2.6;13.8;0.4;83.8;61.9;97.1;7.94;22.04;22.04
08/05/2023;10.0;4.7;15.8;0.2;86.1;58.9;97.4;7.94;23.65;23.65
09/05/2023;11.3;7.6;16.5;0.2;93.2;72.6;100.0;7.01;16.78;16.78
10/05/2023;10.2;5.0;12.8;0.0;94.9;87.0;100.0;4.06;9.43;9.43
11/05/2023;10.4;2.8;19.5;0.2;83.6;55.7;100.0;10.36;28.89;28.89
12/05/2023;11.6;5.6;19.6;0.0;85.5;61.6;98.5;6.00;15.85;15.85
13/05/2023;11.3;2.9;21.6;0.0;82.2;49.0;100.0;5.78;15.23;15.23
14/05/2023;12.6;5.5;24.8;0.0;72.0;30.5;95.7;6.76;14.64;14.64
15/05/2023;13.1;5.9;22.9;0.0;63.3;30.2;87.8;8.31;24.28;24.28
16/05/2023;12.0;7.9;16.0;0.4;83.8;63.0;100.0;10.86;22.90;22.90
17/05/2023;7.6;-0.5;16.0;0.0;73.2;42.8;96.9;4.31;13.46;13.46
18/05/2023;8.2;1.7;15.7;0.0;84.1;58.4;99.4;5.81;16.07;16.07
19/05/2023;10.8;3.9;16.6;0.8;92.5;67.3;100.0;10.83;25.85;25.85
20/05/2023;11.6;8.5;16.5;4.0;84.8;51.4;100.0;12.71;28.74;28.74
21/05/2023;12.3;8.4;15.3;2.0;82.8;60.8;99.4;10.58;22.36;22.36
22/05/2023;11.1;6.1;16.2;0.0;80.8;62.4;97.7;6.35;18.35;18.35
23/05/2023;12.0;7.7;15.8;0.0;79.4;65.2;90.7;9.15;18.39;18.39
24/05/2023;13.0;6.7;20.0;0.0;71.9;50.3;92.6;13.64;29.04;29.04
25/05/2023;11.5;6.6;14.4;11.0;82.9;57.6;97.3;13.61;24.43;24.43
26/05/2023;9.9;5.4;15.0;1.6;90.5;72.8;100.0;10.05;33.80;33.80
27/05/2023;11.8;9.7;15.9;2.8;92.3;68.7;100.0;14.02;35.47;35.47
28/05/2023;13.0;10.9;17.9;14.2;93.1;68.9;100.0;17.63;30.98;30.98
29/05/2023;13.7;9.8;18.5;0.4;93.0;72.1;100.0;13.83;23.20;23.20
30/05/2023;14.5;12.4;17.1;0.8;94.9;77.2;100.0;13.44;27.66;27.66
31/05/2023;14.7;12.3;17.7;0.0;87.3;74.5;97.4;15.22;27.28;27.28
May 2023;11.6;-0.5;24.8;58.8;84.9;30.2;100.0;10.17;35.87;35.87
