Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;25.8;10.5;40.3;12.4;48.5;13.2;97.9;15.09;44.04;56.64
01/02/2022;22.6;8.8;39.4;19.4;47.2;9.2;96.4;14.44;36.37;56.40
01/03/2022;20.9;8.1;33.2;15.2;58.7;16.9;100.0;12.59;32.76;48.58
01/04/2022;17.0;5.7;32.4;25.4;67.4;20.4;100.0;10.70;33.24;46.68
01/05/2022;12.1;1.3;23.1;71.8;80.8;32.4;100.0;10.27;37.21;53.27
01/06/2022;10.0;-1.5;20.2;16.0;84.4;47.1;100.0;10.83;32.21;56.01
01/07/2022;8.6;-2.2;20.1;27.4;83.5;37.4;100.0;9.97;32.45;45.46
01/08/2022;10.7;0.2;22.5;35.2;80.4;28.4;100.0;11.04;35.17;49.27
01/09/2022;11.4;-0.1;23.4;57.6;81.4;31.7;100.0;9.80;36.87;62.40
01/10/2022;15.1;1.5;28.7;107.2;77.4;26.2;100.0;8.82;26.97;43.51
01/11/2022;16.6;4.3;32.6;65.4;66.6;19.8;100.0;10.72;39.03;63.38
01/12/2022;20.5;3.9;41.3;6.6;50.6;12.9;100.0;11.75;34.66;49.46
2022;15.9;-2.2;41.3;459.6;69.0;9.2;100.0;11.32;44.04;63.38
