Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2021;22.0;11.3;33.8;0.0;41.1;16.9;75.7;10.69;25.29;25.29
Apr 2, 2021;23.1;11.3;34.4;0.0;35.6;15.7;61.0;11.36;27.58;27.58
Apr 3, 2021;24.6;14.7;35.8;0.0;32.5;17.3;52.9;13.48;30.72;30.72
Apr 4, 2021;18.9;10.3;28.9;0.0;60.5;35.4;82.2;12.74;24.50;24.50
Apr 5, 2021;15.7;8.9;24.2;0.0;66.7;34.6;93.9;11.64;24.50;24.50
Apr 6, 2021;15.8;4.3;26.0;0.0;64.3;33.5;98.1;8.66;24.28;24.28
Apr 7, 2021;16.7;5.2;28.9;0.0;61.4;19.0;97.8;8.23;19.13;19.13
Apr 8, 2021;18.9;6.5;32.4;0.2;59.8;15.0;95.7;14.44;39.71;39.71
Apr 9, 2021;15.8;11.7;21.2;0.2;70.4;35.3;95.8;17.34;28.93;28.93
Apr 10, 2021;14.4;11.5;19.5;0.8;72.7;40.8;98.3;24.06;42.73;42.73
Apr 11, 2021;13.1;7.9;17.6;0.0;59.0;36.1;82.8;19.25;40.66;40.66
Apr 12, 2021;12.5;1.4;21.2;0.0;63.7;36.3;97.3;9.80;22.17;22.17
Apr 13, 2021;17.8;12.0;22.7;0.0;40.4;23.3;95.0;30.26;48.91;48.91
Apr 14, 2021;15.0;11.4;20.0;1.2;75.9;49.6;98.0;20.22;40.14;40.14
Apr 15, 2021;15.2;10.1;21.3;0.0;71.5;46.8;97.1;15.83;34.95;34.95
Apr 16, 2021;12.8;5.6;20.0;0.0;70.3;34.5;100.0;11.18;29.19;29.19
Apr 17, 2021;13.2;4.2;20.2;0.0;68.3;41.2;91.0;11.28;26.07;26.07
Apr 18, 2021;15.0;11.4;20.4;0.0;76.7;46.4;95.1;12.36;30.94;30.94
Apr 19, 2021;15.9;12.0;20.4;0.0;68.3;42.8;92.0;13.58;26.56;26.56
Apr 20, 2021;11.7;4.5;15.6;6.0;71.4;47.2;97.3;17.19;33.03;33.03
Apr 21, 2021;9.1;0.0;15.8;0.0;72.6;44.5;96.8;12.27;24.34;24.34
Apr 22, 2021;13.3;10.3;17.2;2.6;81.7;55.6;98.1;16.60;34.06;34.06
Apr 23, 2021;13.6;10.3;18.4;1.0;84.0;62.4;100.0;10.61;22.81;22.81
Apr 24, 2021;14.5;10.1;19.9;0.0;82.0;48.6;98.4;13.20;28.52;28.52
Apr 25, 2021;13.5;9.6;18.4;2.2;91.3;67.0;100.0;9.95;19.82;19.82
Apr 26, 2021;11.1;3.7;17.4;0.2;84.9;61.7;100.0;6.53;16.48;16.48
Apr 27, 2021;12.1;2.2;22.2;0.0;77.4;46.3;99.9;7.26;13.46;13.46
Apr 28, 2021;12.0;2.5;21.1;0.0;78.9;47.0;100.0;7.38;18.76;18.76
Apr 29, 2021;13.9;4.1;25.0;0.0;72.7;32.5;99.8;6.26;14.69;14.69
Apr 30, 2021;16.6;8.3;26.8;0.0;55.3;22.3;97.7;13.42;30.51;30.51
April 2021;15.3;0.0;35.8;14.4;67.1;15.0;100.0;13.24;48.91;48.91
