Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2020;9.7;-0.8;18.6;0.0;60.6;30.9;97.2;12.51;26.72;35.45
02/09/2020;16.5;9.9;24.6;0.0;45.2;29.0;81.7;15.93;25.38;40.28
03/09/2020;12.8;6.9;20.1;0.0;61.3;30.1;86.9;14.65;29.13;45.36
04/09/2020;11.9;5.5;19.8;0.0;67.3;39.3;91.6;9.09;17.61;28.27
05/09/2020;12.4;5.6;19.1;0.0;77.6;47.4;98.0;5.58;11.69;19.78
06/09/2020;13.8;2.8;24.8;0.0;56.3;23.1;95.5;9.96;24.31;33.55
07/09/2020;18.9;6.6;28.4;0.0;35.9;19.0;66.8;19.73;38.21;50.34
08/09/2020;16.0;9.9;22.2;0.0;56.9;23.9;88.8;13.06;26.51;36.04
09/09/2020;12.4;6.1;19.9;0.0;61.9;23.9;92.7;9.80;21.42;29.10
10/09/2020;11.7;1.2;23.1;0.0;57.5;21.1;97.5;8.05;13.00;18.85
11/09/2020;18.0;6.9;25.9;0.0;47.4;32.1;74.7;14.46;29.30;40.92
12/09/2020;18.6;12.3;27.4;5.8;55.3;28.7;98.7;14.75;23.81;37.94
13/09/2020;12.6;6.0;18.0;0.0;79.3;45.6;99.7;10.46;17.60;25.59
14/09/2020;12.1;5.9;19.1;3.8;81.3;51.1;97.2;8.50;14.29;20.90
15/09/2020;11.9;2.4;21.6;0.0;72.6;35.1;99.4;4.57;10.40;14.45
16/09/2020;16.3;3.0;26.8;0.0;53.4;20.6;93.5;7.63;22.76;32.57
17/09/2020;16.5;13.4;21.9;0.0;64.1;47.9;79.4;17.81;29.16;37.35
18/09/2020;19.6;12.0;29.9;0.0;62.4;32.7;85.7;16.12;24.79;33.11
19/09/2020;17.2;13.4;23.5;12.4;79.5;46.2;98.7;14.79;27.28;40.53
20/09/2020;18.3;12.5;25.3;3.4;75.8;42.2;100.0;16.24;31.31;41.80
21/09/2020;15.9;9.0;22.3;0.0;55.9;24.7;89.4;14.45;31.43;43.65
22/09/2020;12.5;7.8;18.4;1.6;75.8;45.3;94.4;16.02;30.16;45.90
23/09/2020;10.5;5.7;16.2;1.8;80.1;49.7;96.5;14.66;32.19;41.85
24/09/2020;9.6;3.5;17.1;5.2;81.2;39.7;99.7;12.17;24.36;36.28
25/09/2020;7.8;3.0;13.1;0.2;81.7;49.5;98.7;17.06;34.02;54.64
26/09/2020;8.9;2.8;14.8;0.2;77.7;47.4;98.7;12.41;21.86;36.04
27/09/2020;9.9;2.1;16.3;0.2;77.1;50.7;100.0;4.80;10.12;17.09
28/09/2020;12.1;2.1;21.6;0.0;62.0;30.5;96.7;8.53;16.18;25.15
29/09/2020;14.6;5.8;22.9;2.0;61.1;29.3;98.3;11.01;26.21;39.60
30/09/2020;13.7;9.7;18.2;1.2;86.1;56.4;99.3;11.71;23.81;34.13
September 2020;13.8;-0.8;29.9;37.8;66.3;19.0;100.0;12.22;38.21;54.64
