Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2024;10.0;5.4;15.8;0.0;62.7;41.7;83.5;16.93;27.79;27.79
May 2, 2024;12.6;7.4;19.0;0.0;63.2;41.3;81.1;20.65;33.81;33.81
May 3, 2024;13.5;8.2;19.2;0.0;52.0;28.9;73.9;18.81;30.29;30.29
May 4, 2024;12.9;6.5;19.2;0.0;65.4;43.6;90.4;15.65;32.34;32.34
May 5, 2024;14.5;8.8;19.7;0.0;58.2;41.3;80.6;20.75;41.37;41.37
May 6, 2024;14.4;9.9;20.0;0.0;55.5;35.0;79.6;24.08;34.19;34.19
May 7, 2024;14.6;8.7;20.7;0.0;56.6;30.2;82.0;16.82;28.40;28.40
May 8, 2024;14.9;9.7;21.0;0.0;55.5;35.7;72.4;15.56;31.46;31.46
May 9, 2024;14.6;9.9;20.3;0.0;55.4;40.3;68.6;14.45;26.69;26.69
May 10, 2024;13.9;8.5;21.1;0.0;53.9;29.4;75.0;17.63;29.17;29.17
May 11, 2024;12.2;7.2;17.6;0.0;72.9;52.6;97.0;14.66;28.61;28.61
May 12, 2024;12.1;5.8;19.5;0.0;78.4;47.7;99.1;9.86;21.61;21.61
May 13, 2024;14.1;8.6;22.7;0.0;60.7;26.8;87.9;9.80;22.14;22.14
May 14, 2024;13.5;7.8;21.3;0.0;66.8;39.0;96.3;8.85;19.04;19.04
May 15, 2024;13.3;8.5;20.5;0.0;64.9;37.3;86.4;5.64;16.31;16.31
May 16, 2024;12.6;6.2;20.1;0.0;56.0;26.9;86.6;9.48;24.06;24.06
May 17, 2024;14.0;6.3;22.5;0.0;55.4;31.3;83.8;16.04;32.08;32.08
May 18, 2024;9.7;6.5;14.6;0.0;65.9;43.4;91.6;21.70;34.97;34.97
May 19, 2024;8.6;1.2;14.8;0.0;68.2;39.1;89.4;17.31;31.82;31.82
May 20, 2024;10.4;4.9;15.4;0.0;84.2;61.3;97.7;17.84;29.54;29.54
May 21, 2024;8.2;3.9;13.8;0.0;78.0;50.0;96.2;13.24;24.99;24.99
May 22, 2024;7.7;1.4;15.7;0.0;70.5;38.7;94.9;8.88;16.48;16.48
May 23, 2024;8.6;3.7;15.1;0.0;64.8;39.5;87.6;10.29;24.11;24.11
May 24, 2024;9.5;4.3;15.4;0.0;65.0;45.0;80.4;6.51;21.02;21.02
May 25, 2024;11.6;6.0;19.6;0.0;61.2;37.4;82.9;7.71;18.87;18.87
May 26, 2024;12.5;5.3;20.8;0.0;56.5;34.7;80.9;7.34;20.98;20.98
May 27, 2024;13.8;6.8;22.2;0.0;48.0;25.7;70.9;6.35;12.94;12.94
May 28, 2024;11.8;5.1;19.6;0.0;49.3;31.0;67.0;8.09;25.85;25.85
May 29, 2024;11.2;2.8;21.4;0.0;54.3;29.3;74.3;16.30;41.02;41.02
May 30, 2024;12.2;9.0;17.0;9.2;75.4;51.2;98.5;22.78;43.91;43.91
May 31, 2024;10.4;6.0;14.3;2.6;78.9;55.4;98.1;19.70;37.34;37.34
May 2024;12.1;1.2;22.7;11.8;63.0;25.7;99.1;14.19;43.91;43.91
