Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Jan 1, 2023;22.2;6.1;41.3;5.4;52.8;12.9;98.6;12.77;50.22;50.22
Feb 1, 2023;20.7;7.2;40.5;23.0;57.3;12.0;97.2;13.21;46.65;46.65
Mar 1, 2023;17.9;7.1;32.6;23.4;69.3;18.1;100.0;9.38;38.17;38.17
Apr 1, 2023;15.0;3.8;28.1;37.8;75.9;28.2;100.0;9.36;48.86;48.86
May 1, 2023;12.0;-1.2;26.6;39.4;81.5;26.2;100.0;9.31;40.80;40.80
Jun 1, 2023;11.1;1.3;20.0;124.6;85.7;40.8;100.0;11.74;32.07;32.07
Jul 1, 2023;9.8;-1.7;18.0;41.8;85.0;46.4;100.0;7.89;39.87;39.87
Aug 1, 2023;10.9;0.2;24.3;44.4;82.9;31.1;100.0;7.43;36.73;36.73
Sep 1, 2023;13.8;1.7;31.9;27.4;70.0;12.5;100.0;8.93;53.71;53.71
Oct 1, 2023;14.1;0.7;34.6;14.4;65.3;11.4;100.0;12.59;44.53;44.53
Nov 1, 2023;17.2;3.1;39.7;8.8;64.6;14.4;100.0;11.14;37.06;37.06
Dec 1, 2023;19.5;6.0;38.4;1558.4;64.1;14.4;99.4;13.73;52.11;52.11
2023;15.4;-1.7;41.3;1948.8;71.1;11.4;100.0;10.63;53.71;53.71
