Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2021;21.4;10.2;33.4;0.0;62.3;27.0;96.3;5.46;13.48;29.39
02/01/2021;19.9;13.9;26.9;0.0;72.4;50.8;93.8;4.87;13.16;34.99
03/01/2021;19.9;11.6;29.1;0.0;71.4;40.2;98.2;5.97;14.90;39.17
04/01/2021;17.8;13.7;23.6;0.0;64.7;43.9;86.1;9.16;15.16;33.55
05/01/2021;17.6;13.4;24.0;0.0;56.9;40.4;67.1;8.96;15.12;38.80
06/01/2021;18.5;13.8;25.3;0.0;55.6;35.0;75.5;8.70;15.81;41.09
07/01/2021;20.4;10.0;30.9;0.0;56.9;25.6;92.2;5.62;13.29;31.39
08/01/2021;23.8;12.5;34.0;0.0;54.3;22.2;93.4;6.22;16.74;34.88
09/01/2021;26.4;13.4;36.7;0.0;43.6;19.1;87.9;5.56;14.32;34.45
10/01/2021;28.6;16.7;39.3;0.0;33.1;14.3;59.8;4.53;15.72;35.61
11/01/2021;26.8;17.2;39.4;0.0;40.7;15.0;84.7;8.17;19.58;42.60
12/01/2021;20.6;15.2;29.1;0.0;51.8;23.7;77.6;6.85;12.23;29.67
13/01/2021;18.3;10.1;28.7;0.2;60.8;29.4;87.4;6.84;21.78;44.65
14/01/2021;15.3;8.7;20.9;0.0;68.2;41.7;97.4;6.63;16.91;39.93
15/01/2021;15.0;10.6;18.9;0.6;62.4;38.0;92.8;11.27;23.35;51.07
16/01/2021;14.7;9.2;19.2;0.0;67.7;50.2;86.9;7.66;15.62;34.56
17/01/2021;16.6;11.5;22.4;0.0;67.7;37.9;96.4;6.88;15.72;39.13
18/01/2021;15.8;9.2;21.7;0.0;73.0;51.3;93.2;7.31;17.86;38.87
19/01/2021;20.6;14.2;29.1;0.0;47.2;18.0;79.3;4.52;11.91;29.95
20/01/2021;19.7;6.5;33.2;0.0;43.6;9.8;88.4;4.12;13.35;31.13
21/01/2021;22.4;10.7;33.4;0.0;46.7;14.3;90.5;4.84;14.11;35.77
22/01/2021;19.3;11.8;29.5;0.0;64.9;20.2;100.0;5.31;13.29;29.78
23/01/2021;24.8;10.6;38.6;0.0;48.9;16.8;96.8;3.05;11.93;26.02
24/01/2021;31.8;20.7;45.1;0.0;27.5;8.7;49.2;5.63;12.81;28.31
25/01/2021;23.7;19.6;29.9;6.2;63.1;32.8;99.6;3.92;12.71;29.19
26/01/2021;19.6;14.3;25.1;0.4;72.0;38.8;99.9;8.61;13.67;36.54
27/01/2021;19.2;9.2;29.3;0.0;50.3;17.9;89.0;3.67;10.14;23.65
28/01/2021;22.5;13.9;33.0;0.8;55.8;24.6;90.0;5.34;13.76;34.41
29/01/2021;20.4;14.7;26.0;0.4;76.6;48.4;98.6;8.60;19.36;37.73
30/01/2021;18.4;13.5;24.1;0.0;72.5;50.0;95.4;7.76;15.51;38.16
31/01/2021;18.4;9.4;28.6;0.0;64.3;25.1;99.1;4.90;11.93;29.11
January 2021;20.6;6.5;45.1;8.6;58.0;8.7;100.0;6.35;23.35;51.07
