Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2021;9.7;8.0;12.6;3.2;98.6;88.8;100.0;15.90;27.49;27.49
02/10/2021;15.4;7.0;24.6;0.2;62.6;20.2;100.0;12.45;22.36;22.36
03/10/2021;13.1;8.0;17.7;0.2;74.1;43.9;99.5;16.97;32.51;32.51
04/10/2021;10.1;7.4;14.4;0.2;76.4;48.2;96.5;22.05;39.22;39.22
05/10/2021;11.3;3.5;21.4;0.0;64.1;21.7;97.7;8.56;18.22;18.22
06/10/2021;16.3;7.7;27.3;0.0;38.9;15.3;95.3;18.86;37.86;37.86
07/10/2021;9.7;3.1;17.6;0.0;71.0;34.5;99.9;10.60;22.75;22.75
08/10/2021;13.8;5.4;23.3;0.0;47.3;19.0;84.6;14.62;23.53;23.53
09/10/2021;15.6;9.0;27.2;3.8;53.1;20.7;98.0;14.49;27.10;27.10
10/10/2021;9.7;6.3;15.1;0.0;75.4;43.7;99.0;13.69;21.65;21.65
11/10/2021;8.8;2.9;16.3;0.0;60.4;31.5;94.6;13.97;22.92;22.92
12/10/2021;13.7;3.4;22.4;0.0;37.9;23.9;66.8;16.31;24.92;24.92
13/10/2021;10.6;6.4;16.0;0.2;67.3;38.9;98.1;16.78;32.60;32.60
14/10/2021;8.1;5.6;12.5;12.0;89.4;69.5;100.0;13.54;26.69;26.69
15/10/2021;9.8;6.7;13.7;5.2;92.2;67.4;100.0;22.06;36.65;36.65
16/10/2021;10.6;5.3;17.8;0.0;79.6;50.2;100.0;10.67;19.88;19.88
17/10/2021;15.2;6.4;24.1;0.0;57.3;24.3;92.9;11.86;21.54;21.54
18/10/2021;18.6;12.3;25.5;0.0;49.7;32.7;69.9;14.63;22.47;22.47
19/10/2021;16.2;8.1;26.2;0.0;50.1;21.4;90.2;17.55;28.91;28.91
20/10/2021;17.2;11.5;24.3;0.0;32.7;19.2;43.5;23.17;39.90;39.90
21/10/2021;17.3;10.4;25.4;0.0;61.8;29.0;96.9;10.17;20.70;20.70
22/10/2021;16.8;9.7;25.7;0.0;62.1;30.8;92.6;13.16;30.27;30.27
23/10/2021;12.2;7.0;18.4;0.0;71.7;34.9;100.0;15.60;28.35;28.35
24/10/2021;11.8;3.6;20.1;0.0;59.0;27.2;93.7;14.18;27.40;27.40
25/10/2021;13.8;5.5;23.8;0.0;49.2;21.3;82.7;14.39;25.05;25.05
26/10/2021;19.0;8.6;28.9;0.0;23.6;12.1;43.5;18.18;28.16;28.16
27/10/2021;19.9;13.1;26.4;1.8;31.7;14.8;76.9;22.15;33.52;33.52
28/10/2021;21.4;11.6;33.0;0.0;51.8;9.5;87.2;27.49;48.50;48.50
29/10/2021;11.3;5.7;16.9;3.8;78.4;54.4;100.0;17.42;32.77;32.77
30/10/2021;10.8;3.5;18.9;0.0;61.0;28.2;94.6;12.14;20.72;20.72
31/10/2021;14.3;5.3;23.7;0.0;47.0;19.3;90.2;14.41;23.53;23.53
October 2021;13.6;2.9;33.0;30.6;60.5;9.5;100.0;15.74;48.50;48.50
