Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/12/2020;18.0;9.8;27.0;12.0;60.5;22.6;95.4;12.92;20.48;20.48
02/12/2020;14.9;4.2;25.0;0.0;60.1;24.2;97.8;6.27;12.18;12.18
03/12/2020;19.8;9.6;29.4;0.0;37.6;14.3;78.8;6.55;12.57;12.57
04/12/2020;22.9;8.8;32.3;0.0;27.4;11.3;69.1;7.67;16.72;16.72
05/12/2020;19.4;11.7;26.6;16.6;57.5;21.0;97.0;13.46;27.16;27.16
06/12/2020;14.6;10.5;20.1;0.0;62.5;41.0;80.0;10.70;16.60;16.60
07/12/2020;12.8;7.1;17.3;2.6;71.8;43.4;94.9;12.96;24.34;24.34
08/12/2020;6.1;5.4;6.8;0.0;86.5;82.0;90.3;2.22;2.98;2.98
09/12/2020;*;*;*;*;*;*;*;*;*;*
10/12/2020;*;*;*;*;*;*;*;*;*;*
11/12/2020;*;*;*;*;*;*;*;*;*;*
12/12/2020;*;*;*;*;*;*;*;*;*;*
13/12/2020;*;*;*;*;*;*;*;*;*;*
14/12/2020;*;*;*;*;*;*;*;*;*;*
15/12/2020;*;*;*;*;*;*;*;*;*;*
16/12/2020;*;*;*;*;*;*;*;*;*;*
17/12/2020;*;*;*;*;*;*;*;*;*;*
18/12/2020;*;*;*;*;*;*;*;*;*;*
19/12/2020;*;*;*;*;*;*;*;*;*;*
20/12/2020;*;*;*;*;*;*;*;*;*;*
21/12/2020;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;*;*;*
22/12/2020;17.1;11.5;21.5;0.0;55.8;36.2;82.6;11.82;16.41;16.41
23/12/2020;17.0;8.5;26.1;0.0;58.0;28.4;92.3;7.09;13.70;13.70
24/12/2020;18.8;8.8;28.2;0.0;56.8;25.2;93.8;7.15;15.72;15.72
25/12/2020;21.5;12.3;30.2;0.0;40.8;17.1;68.7;7.15;14.40;14.40
26/12/2020;25.1;12.3;33.7;0.0;34.9;15.7;72.3;5.91;11.33;11.33
27/12/2020;23.2;10.5;33.0;0.0;40.1;15.6;70.3;14.77;28.80;28.80
28/12/2020;14.2;7.9;21.4;0.0;48.8;24.0;74.4;13.29;18.71;18.71
29/12/2020;16.7;6.5;25.9;0.0;52.5;25.4;83.5;9.10;16.03;16.03
30/12/2020;20.3;12.4;27.8;0.0;49.9;26.6;82.3;7.34;14.94;14.94
31/12/2020;22.0;13.9;29.0;0.0;43.1;21.1;69.4;9.22;18.36;18.36
December 2020;18.7;4.2;33.7;31.2;50.5;11.3;97.8;9.53;28.80;28.80
