Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2022;27.5;18.5;35.2;0.0;32.2;12.3;50.9;15.15;33.73;33.73
02/01/2022;26.1;17.5;33.0;0.0;43.8;31.9;62.9;16.16;30.18;30.18
03/01/2022;19.2;8.9;27.5;0.0;53.2;24.7;90.9;20.98;31.64;31.64
04/01/2022;18.1;8.9;26.8;0.0;52.7;26.6;81.2;21.47;32.62;32.62
05/01/2022;18.0;14.0;22.9;0.0;76.1;60.2;88.3;23.16;30.93;30.93
06/01/2022;21.3;16.5;30.3;0.0;71.3;31.7;97.2;12.72;36.12;36.12
07/01/2022;18.7;16.0;22.5;0.0;84.4;66.4;98.1;21.24;35.30;35.30
08/01/2022;20.2;15.8;26.7;0.0;69.8;41.2;95.1;18.47;25.73;25.73
09/01/2022;22.3;11.0;32.3;0.0;53.6;23.0;93.8;8.75;14.22;14.22
10/01/2022;28.9;16.7;38.8;0.0;29.2;13.7;52.8;17.46;41.59;41.59
11/01/2022;30.0;23.6;36.9;0.0;29.1;19.5;45.5;23.33;36.84;36.84
12/01/2022;29.5;20.9;37.7;0.0;38.9;19.4;65.3;21.75;27.58;27.58
13/01/2022;24.8;16.1;35.3;0.0;56.0;33.1;75.8;16.06;40.34;40.34
14/01/2022;20.2;13.0;28.1;0.0;64.9;36.4;91.0;15.65;31.00;31.00
15/01/2022;22.2;17.2;29.7;0.0;61.6;31.7;85.7;17.70;25.12;25.12
16/01/2022;24.2;13.9;37.7;0.0;53.8;20.2;83.2;17.27;35.35;35.35
17/01/2022;20.3;14.7;27.1;0.0;58.6;31.3;85.9;18.68;29.97;29.97
18/01/2022;18.7;10.3;26.3;0.0;52.8;28.5;84.1;21.42;32.40;32.40
19/01/2022;23.0;10.2;34.0;0.0;46.8;18.4;82.4;17.80;29.77;29.77
20/01/2022;27.0;19.7;33.9;0.0;33.3;16.6;53.8;23.12;30.56;30.56
21/01/2022;27.1;19.7;34.1;0.0;33.8;20.0;55.3;22.90;33.91;33.91
22/01/2022;28.8;20.4;35.4;0.0;32.5;21.0;48.3;22.12;36.02;36.02
23/01/2022;28.6;22.9;35.6;0.0;40.5;22.7;66.6;21.75;29.68;29.68
24/01/2022;26.8;21.2;35.4;0.0;49.2;23.9;66.7;13.96;29.04;29.04
25/01/2022;30.1;22.9;36.5;0.0;40.5;25.8;60.4;11.05;23.07;23.07
26/01/2022;27.1;22.7;32.9;17.8;61.1;41.6;86.3;12.62;26.31;26.31
27/01/2022;29.3;22.5;38.7;0.0;58.8;28.2;85.6;16.40;31.17;31.17
28/01/2022;22.3;18.6;27.8;2.4;75.1;45.7;94.4;18.50;29.58;29.58
29/01/2022;22.2;14.6;30.2;0.0;63.8;36.0;93.4;18.54;25.48;25.48
30/01/2022;23.2;13.8;32.9;0.0;58.0;21.8;93.1;12.15;23.29;23.29
31/01/2022;25.8;14.0;36.6;0.0;56.1;25.2;96.0;10.09;23.65;23.65
January 2022;24.2;8.9;38.8;20.2;52.6;12.3;98.1;17.69;41.59;41.59
