Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2021;27.8;14.4;37.8;0.0;32.5;15.0;59.3;11.78;23.72;32.28
02/12/2021;21.8;12.1;34.8;0.0;57.5;26.7;94.4;17.49;37.81;50.73
03/12/2021;17.9;8.5;27.8;0.0;50.2;21.6;84.9;16.37;28.24;40.19
04/12/2021;16.8;6.3;25.4;0.0;54.5;27.9;88.1;15.71;23.66;39.89
05/12/2021;19.2;10.1;28.1;0.0;47.0;21.0;82.3;9.42;17.00;26.27
06/12/2021;22.3;14.1;33.7;0.0;40.0;15.2;67.8;13.23;37.00;47.12
07/12/2021;16.5;10.2;23.1;0.0;56.9;25.8;89.1;18.61;31.12;46.34
08/12/2021;15.6;8.2;22.3;0.0;43.4;20.6;75.0;20.25;27.79;43.85
09/12/2021;15.6;5.5;23.5;0.0;51.6;32.9;82.1;19.69;30.16;43.16
10/12/2021;17.4;7.4;25.6;0.0;49.1;23.9;82.5;14.78;22.23;36.18
11/12/2021;20.0;9.0;30.0;0.0;43.2;18.9;79.8;9.08;20.60;27.15
12/12/2021;25.1;11.4;35.7;0.0;29.3;11.1;60.7;8.50;15.41;25.98
13/12/2021;22.4;14.8;34.2;0.6;43.7;12.5;90.3;16.54;31.63;46.29
14/12/2021;22.8;10.1;35.4;0.0;52.5;20.1;92.3;9.79;20.18;25.54
15/12/2021;20.2;13.6;29.3;1.2;57.0;23.3;92.8;16.55;24.70;40.67
16/12/2021;21.6;9.0;30.9;0.0;40.4;19.1;80.0;9.41;18.40;26.81
17/12/2021;26.4;11.8;37.5;0.0;30.5;12.0;67.6;12.15;24.60;37.31
18/12/2021;27.8;20.1;33.5;0.0;31.2;17.3;70.8;17.68;31.68;48.15
19/12/2021;19.3;11.7;26.5;0.2;47.7;26.6;64.1;17.53;39.96;55.32
20/12/2021;19.0;6.6;29.6;0.0;50.0;22.5;83.4;13.16;22.38;33.98
21/12/2021;21.0;10.5;31.3;0.0;54.4;17.6;93.9;13.34;23.92;34.91
22/12/2021;21.5;11.7;31.6;0.0;54.1;21.5;92.1;12.98;20.78;27.05
23/12/2021;22.7;11.9;32.2;0.0;42.3;15.9;75.5;11.53;19.06;27.39
24/12/2021;25.8;14.8;36.9;0.0;38.3;14.5;67.3;14.32;36.02;48.44
25/12/2021;22.3;14.0;30.9;0.0;49.2;21.1;82.6;22.20;32.71;44.63
26/12/2021;19.7;10.0;29.3;0.0;45.1;22.1;75.3;20.40;27.48;37.99
27/12/2021;19.4;7.8;29.2;0.0;41.7;17.2;77.8;17.55;24.01;37.21
28/12/2021;22.6;11.9;32.4;0.0;44.3;23.2;76.6;14.19;24.14;30.62
29/12/2021;26.8;16.3;35.4;0.0;31.2;16.1;58.2;11.29;20.53;28.47
30/12/2021;29.3;16.0;38.1;0.0;27.4;12.6;63.6;8.91;17.54;28.32
31/12/2021;31.6;18.9;40.1;0.0;20.2;11.6;38.2;8.99;21.59;35.06
December 2021;21.9;5.5;40.1;2.0;43.8;11.1;94.4;14.31;39.96;55.32
