Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;21.5;13.5;29.2;0.0;45.1;24.2;72.5;18.29;30.49;30.49
02/01/2024;25.1;18.1;32.6;0.0;42.2;20.7;64.7;22.10;38.73;38.73
03/01/2024;24.4;20.0;30.3;0.0;44.6;32.7;62.5;21.84;35.04;35.04
04/01/2024;24.7;20.2;29.2;0.0;52.2;43.3;63.1;27.81;39.81;39.81
05/01/2024;24.8;21.0;33.7;6.6;63.7;34.6;99.9;26.58;42.41;42.41
06/01/2024;23.2;19.3;28.9;35.8;75.9;56.1;100.0;22.78;66.67;66.67
07/01/2024;20.7;17.3;24.9;12.4;88.2;67.9;100.0;20.32;38.11;38.11
08/01/2024;17.8;14.0;23.6;0.0;87.4;58.4;100.0;18.97;30.26;30.26
09/01/2024;21.2;13.8;29.6;0.0;72.5;40.1;100.0;16.22;26.17;26.17
10/01/2024;24.1;17.6;30.3;0.0;51.2;25.8;85.3;16.32;33.01;33.01
11/01/2024;24.2;16.3;32.5;0.0;41.5;25.0;67.0;22.97;36.82;36.82
12/01/2024;28.4;20.4;36.6;0.0;33.0;19.4;46.7;20.63;41.40;41.40
13/01/2024;26.2;20.1;34.8;12.0;47.2;24.6;93.7;21.60;41.99;41.99
14/01/2024;22.7;15.8;28.9;0.0;56.5;39.9;84.6;29.95;50.00;50.00
15/01/2024;25.1;17.1;33.3;0.0;49.0;35.0;61.3;21.76;38.24;38.24
16/01/2024;26.2;18.8;32.2;1.6;62.0;44.1;100.0;21.21;35.20;35.20
17/01/2024;16.6;10.4;21.9;0.2;77.3;44.9;100.0;20.84;38.69;38.69
18/01/2024;16.5;7.7;25.4;0.0;62.8;32.9;98.2;15.61;29.17;29.17
19/01/2024;20.0;9.2;29.8;0.0;52.6;22.8;97.7;18.50;33.23;33.23
20/01/2024;27.8;19.9;36.6;0.0;29.0;13.3;56.3;21.74;33.78;33.78
21/01/2024;22.3;13.4;31.7;0.0;51.3;23.6;92.4;17.16;40.23;40.23
22/01/2024;23.0;12.2;33.4;0.0;45.5;20.2;83.3;25.51;40.69;40.69
23/01/2024;30.8;19.4;41.0;0.0;24.6;12.5;39.7;19.41;32.38;32.38
24/01/2024;28.9;22.4;34.1;0.0;39.1;23.0;65.3;17.77;36.68;36.68
25/01/2024;26.0;15.7;37.0;0.0;52.8;25.1;87.7;19.11;38.68;38.68
26/01/2024;17.6;12.4;24.0;0.0;63.0;26.8;97.0;25.38;43.58;43.58
27/01/2024;17.0;11.1;25.3;0.0;60.6;30.6;86.6;18.27;40.53;40.53
28/01/2024;20.8;11.0;31.2;0.0;53.2;20.0;95.7;16.66;27.45;27.45
29/01/2024;26.2;19.4;33.5;0.0;36.7;19.2;56.5;19.47;35.82;35.82
30/01/2024;22.5;12.8;30.0;0.0;45.1;20.8;90.1;21.74;42.00;42.00
31/01/2024;18.4;9.3;28.6;0.0;51.5;20.3;91.5;22.09;41.91;41.91
January 2024;23.1;7.7;41.0;68.6;53.5;12.5;100.0;20.93;66.67;66.67
