Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Dec 1, 2023;18.8;11.8;25.7;0.0;65.6;41.2;90.6;7.78;16.05;16.05
Dec 2, 2023;15.9;10.2;22.0;0.0;72.7;47.8;97.4;9.18;15.70;15.70
Dec 3, 2023;19.1;9.4;28.1;0.0;55.4;20.4;92.6;5.79;11.64;11.64
Dec 4, 2023;25.9;14.1;35.3;0.0;32.1;17.3;63.7;6.98;14.84;14.84
Dec 5, 2023;26.1;17.8;33.6;0.0;37.1;17.5;63.5;6.76;17.89;17.89
Dec 6, 2023;25.1;18.6;35.2;0.0;37.7;19.5;61.0;10.03;21.74;21.74
Dec 7, 2023;26.2;21.2;31.7;0.0;39.7;27.2;55.2;9.48;18.28;18.28
Dec 8, 2023;26.9;22.2;32.9;0.2;43.2;25.9;57.4;8.68;35.45;35.45
Dec 9, 2023;18.0;13.6;23.2;2.0;82.5;52.5;93.7;8.64;19.12;19.12
Dec 10, 2023;13.7;12.1;14.7;21.6;91.7;82.8;98.7;11.40;22.84;22.84
Dec 11, 2023;15.6;13.2;17.6;39.6;95.3;88.6;98.3;5.00;11.26;11.26
Dec 12, 2023;17.8;13.3;23.6;1.2;78.5;47.4;98.4;5.56;12.75;12.75
Dec 13, 2023;19.5;12.3;25.7;0.0;63.3;42.0;93.6;8.80;24.79;24.79
Dec 14, 2023;17.1;11.9;22.8;0.0;76.7;45.6;95.6;7.86;14.67;14.67
Dec 15, 2023;15.7;8.0;22.4;0.0;70.6;43.0;98.9;6.99;16.59;16.59
Dec 16, 2023;16.0;10.3;22.5;0.0;66.7;43.1;91.8;7.90;13.60;13.60
Dec 17, 2023;20.2;8.5;30.0;0.0;53.0;21.3;93.1;6.79;13.98;13.98
Dec 18, 2023;24.5;18.3;29.7;0.0;38.1;20.6;82.9;10.81;17.46;17.46
Dec 19, 2023;17.1;10.7;23.5;0.0;64.2;33.2;98.8;14.79;21.09;21.09
Dec 20, 2023;15.2;8.3;22.8;0.0;51.7;27.5;79.1;12.20;20.21;20.21
Dec 21, 2023;16.4;6.9;25.9;0.0;61.3;24.0;93.8;8.60;15.37;15.37
Dec 22, 2023;18.3;6.7;28.3;0.0;59.6;19.9;98.8;5.05;12.49;12.49
Dec 23, 2023;21.0;14.0;29.4;0.0;53.8;21.8;86.9;5.45;13.34;13.34
Dec 24, 2023;14.3;8.1;20.9;0.0;72.5;49.0;96.1;11.10;22.05;22.05
Dec 25, 2023;13.9;9.1;19.8;0.4;73.9;42.9;92.2;15.14;23.47;23.47
Dec 26, 2023;15.2;11.8;20.2;0.8;87.3;66.7;98.4;11.21;16.75;16.75
Dec 27, 2023;19.7;13.4;27.9;0.0;70.3;33.9;97.4;5.75;12.35;12.35
Dec 28, 2023;23.8;12.1;32.5;0.0;52.1;20.7;89.2;9.56;19.99;19.99
Dec 29, 2023;21.9;11.1;28.3;1.0;58.2;42.1;84.7;13.71;23.67;23.67
Dec 30, 2023;14.9;6.4;22.4;0.0;67.3;40.3;95.6;11.63;18.10;18.10
Dec 31, 2023;18.7;8.9;27.8;0.0;51.1;25.3;88.1;8.33;19.99;19.99
December 2023;19.1;6.4;35.3;66.8;62.0;17.3;98.9;8.94;35.45;35.45
