Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2023;19.7;13.0;26.9;0.0;63.2;35.3;90.2;13.61;35.40;35.40
02/12/2023;17.3;11.2;24.2;0.0;65.9;37.7;96.6;17.38;29.72;29.72
03/12/2023;21.6;11.0;31.6;0.0;47.0;15.5;90.7;8.97;27.96;27.96
04/12/2023;28.8;17.3;39.3;0.0;24.6;12.5;43.6;14.57;32.94;32.94
05/12/2023;28.7;19.4;37.9;0.0;28.0;11.6;52.7;16.46;38.24;38.24
06/12/2023;27.8;19.7;39.4;0.0;30.1;13.5;52.4;18.04;44.39;44.39
07/12/2023;30.6;23.7;38.4;0.0;30.6;19.0;52.7;22.28;42.56;42.56
08/12/2023;29.8;24.2;36.1;0.0;34.3;18.6;50.7;19.26;80.62;80.62
09/12/2023;18.7;14.8;24.1;1.4;82.4;49.9;97.5;18.69;37.01;37.01
10/12/2023;14.6;13.5;15.6;21.0;93.8;86.0;100.0;20.65;55.01;55.01
11/12/2023;16.7;14.4;20.5;26.8;92.3;70.3;100.0;9.55;23.08;23.08
12/12/2023;19.1;15.4;24.4;2.0;73.8;42.9;96.8;11.53;28.50;28.50
13/12/2023;21.0;14.2;27.4;0.0;59.7;38.3;83.1;19.86;53.63;53.63
14/12/2023;19.0;14.4;25.1;0.0;70.1;33.0;93.3;14.84;30.06;30.06
15/12/2023;18.0;11.1;24.6;0.0;63.2;28.9;96.8;12.05;31.87;31.87
16/12/2023;17.6;10.9;24.4;0.0;57.2;26.7;89.9;14.62;28.37;28.37
17/12/2023;22.6;12.0;32.9;0.0;42.1;14.9;80.8;11.78;27.28;27.28
18/12/2023;27.0;18.6;33.1;0.0;30.3;14.1;89.2;20.52;35.94;35.94
19/12/2023;18.4;13.1;25.3;0.0;59.6;28.9;95.9;32.78;49.66;49.66
20/12/2023;16.9;9.5;25.1;0.0;45.8;19.8;73.7;21.76;37.15;37.15
21/12/2023;17.5;8.0;26.8;0.0;57.5;24.6;94.3;17.57;34.06;34.06
22/12/2023;19.7;11.0;29.0;0.0;56.7;11.5;100.0;13.38;30.99;30.99
23/12/2023;22.7;15.7;29.9;0.0;43.9;13.7;71.1;11.44;32.09;32.09
24/12/2023;16.2;12.2;21.9;0.0;67.0;33.0;96.3;24.18;48.08;48.08
25/12/2023;15.1;10.9;19.9;0.2;70.7;45.2;91.8;30.14;45.09;45.09
26/12/2023;15.2;12.2;18.6;0.4;88.2;72.9;100.0;22.35;30.99;30.99
27/12/2023;20.1;14.0;28.7;0.0;70.4;33.5;99.5;13.01;27.69;27.69
28/12/2023;26.3;15.6;36.0;0.0;45.7;16.1;88.3;17.46;41.62;41.62
29/12/2023;22.7;12.5;29.3;0.8;59.0;39.9;88.1;24.18;47.76;47.76
30/12/2023;15.9;7.5;23.2;0.0;64.5;37.1;95.6;24.81;39.54;39.54
31/12/2023;19.6;10.2;29.5;0.0;54.2;24.0;92.4;15.44;33.31;33.31
December 2023;20.8;7.5;39.4;52.6;57.2;11.5;100.0;17.85;80.62;80.62
