Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2021;25.0;17.2;33.3;0.0;33.6;17.8;54.3;9.31;17.84;17.84
02/01/2021;21.8;14.8;27.9;0.0;49.5;33.1;89.8;8.57;17.52;17.52
03/01/2021;17.5;12.1;22.7;0.0;65.8;41.3;91.0;7.22;12.50;12.50
04/01/2021;19.7;12.2;27.4;0.0;60.9;30.5;96.9;10.93;17.51;17.51
05/01/2021;16.8;10.3;24.9;0.0;61.1;33.0;87.4;10.87;18.33;18.33
06/01/2021;16.3;9.3;24.4;0.0;59.7;27.7;90.3;13.24;18.61;18.61
07/01/2021;19.1;10.4;28.1;0.0;53.9;18.4;90.0;9.88;15.16;15.16
08/01/2021;23.8;14.2;31.2;0.0;41.1;20.9;73.5;7.25;13.78;13.78
09/01/2021;25.6;15.6;32.2;0.0;34.7;20.0;63.3;6.95;14.40;14.40
10/01/2021;26.2;16.1;33.2;0.0;27.8;14.4;50.7;6.30;13.31;13.31
11/01/2021;26.9;17.4;35.4;0.0;32.9;16.4;85.0;11.00;20.25;20.25
12/01/2021;22.3;14.2;33.2;0.0;54.1;19.0;88.9;7.56;14.18;14.18
13/01/2021;22.5;12.7;31.8;0.0;46.8;23.1;81.0;7.80;16.51;16.51
14/01/2021;17.4;10.2;24.7;0.0;58.8;29.3;92.2;8.92;17.68;17.68
15/01/2021;14.4;8.1;20.7;0.0;60.5;33.1;90.6;11.96;21.35;21.35
16/01/2021;14.8;4.6;24.1;0.0;57.1;27.8;86.0;8.87;16.47;16.47
17/01/2021;16.4;7.3;23.9;0.0;64.4;39.3;93.5;7.54;14.87;14.87
18/01/2021;17.8;8.6;26.1;0.0;63.6;30.9;96.3;8.22;16.36;16.36
19/01/2021;19.5;9.8;28.7;0.0;50.2;18.1;90.2;7.14;12.09;12.09
20/01/2021;23.4;13.4;31.6;0.0;30.1;15.5;59.2;5.70;11.28;11.28
21/01/2021;26.7;16.1;34.1;0.0;19.5;12.4;33.9;8.92;14.51;14.51
22/01/2021;25.5;13.6;34.8;0.0;22.9;8.4;48.3;6.08;15.36;15.36
23/01/2021;28.6;16.6;37.9;0.0;17.5;10.0;33.2;7.20;16.94;16.94
24/01/2021;32.2;24.4;39.3;0.0;17.6;12.9;26.7;11.67;21.23;21.23
25/01/2021;26.2;18.8;32.8;18.4;58.2;26.0;98.8;12.02;24.70;24.70
26/01/2021;19.3;15.9;23.1;0.2;84.5;67.3;96.9;9.68;15.38;15.38
27/01/2021;19.1;12.5;25.4;0.0;65.5;49.0;89.5;8.29;15.41;15.41
28/01/2021;24.0;18.1;32.2;0.0;43.1;21.4;58.6;7.26;15.44;15.44
29/01/2021;21.8;16.0;28.1;0.0;60.0;37.0;84.2;8.12;18.53;18.53
30/01/2021;19.2;13.7;27.7;0.0;67.9;30.8;97.1;8.53;17.23;17.23
31/01/2021;20.7;12.8;28.3;0.0;51.8;26.8;81.2;7.96;16.04;16.04
January 2021;21.6;4.6;39.3;18.6;48.9;8.4;98.8;8.74;24.70;24.70
