Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2023;10.0;4.7;18.6;0.2;85.8;46.4;100.0;5.76;19.03;19.03
02/09/2023;12.1;6.2;19.8;0.0;68.3;41.3;91.9;14.07;24.12;24.12
03/09/2023;15.9;9.9;22.6;0.0;42.7;22.5;63.6;27.17;39.96;39.96
04/09/2023;9.9;0.5;15.9;0.8;72.2;32.2;99.1;18.06;37.37;37.37
05/09/2023;9.3;5.2;16.3;0.0;79.1;46.8;100.0;12.44;22.94;22.94
06/09/2023;14.0;4.7;21.8;0.0;50.6;25.6;90.5;20.28;34.95;34.95
07/09/2023;8.4;3.5;15.1;13.8;81.9;34.0;100.0;23.72;44.13;44.13
08/09/2023;4.7;0.3;10.1;7.0;88.9;63.1;100.0;19.30;38.40;38.40
09/09/2023;6.5;0.1;14.1;0.0;77.0;51.2;94.5;8.64;18.18;18.18
10/09/2023;10.0;4.4;17.9;0.0;73.8;41.4;98.9;14.66;26.81;26.81
11/09/2023;11.7;6.2;20.1;0.0;67.2;36.8;85.9;10.87;20.56;20.56
12/09/2023;14.1;6.7;23.3;0.0;59.9;28.2;82.5;9.77;20.81;20.81
13/09/2023;18.2;9.5;26.4;0.0;43.3;25.7;71.6;15.94;30.38;30.38
14/09/2023;19.5;9.5;26.5;0.0;32.2;16.3;75.4;25.09;52.91;52.91
15/09/2023;14.6;4.1;24.6;0.0;50.1;19.7;82.7;8.70;26.59;26.59
16/09/2023;17.0;6.3;26.8;0.0;42.9;20.2;78.5;9.87;24.99;24.99
17/09/2023;23.2;12.7;31.4;0.0;27.4;14.8;51.7;18.59;45.72;45.72
18/09/2023;24.1;10.5;31.6;0.0;24.5;12.9;92.4;19.72;39.81;39.81
19/09/2023;16.0;8.8;24.1;0.0;57.9;34.3;95.1;9.36;24.18;24.18
20/09/2023;12.2;7.0;19.3;0.0;79.4;51.8;100.0;17.45;34.81;34.81
21/09/2023;11.1;6.6;17.8;2.0;81.5;47.4;100.0;15.37;27.42;27.42
22/09/2023;12.0;4.8;20.9;0.0;55.9;24.2;90.4;17.41;34.47;34.47
23/09/2023;14.5;7.3;23.3;0.0;39.5;18.3;62.2;14.78;23.98;23.98
24/09/2023;18.7;9.5;28.0;0.0;31.9;17.6;52.8;14.85;34.03;34.03
25/09/2023;17.2;9.2;25.4;0.0;51.9;28.0;93.8;11.58;20.08;20.08
26/09/2023;18.0;10.8;26.9;0.0;54.8;27.1;90.5;12.77;26.40;26.40
27/09/2023;12.0;6.7;19.0;0.4;76.3;46.5;99.9;14.10;27.31;27.31
28/09/2023;15.0;6.9;25.4;0.0;60.6;25.6;100.0;23.35;37.19;37.19
29/09/2023;20.1;11.5;28.5;0.0;32.3;15.6;50.2;13.68;25.50;25.50
30/09/2023;22.3;12.8;29.5;0.0;21.0;9.9;40.6;19.09;38.55;38.55
September 2023;14.4;0.1;31.6;24.2;57.0;9.9;100.0;15.56;52.91;52.91
