Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2023;12.5;8.0;18.8;0.0;67.5;37.0;96.5;17.13;26.05;26.05
Apr 2, 2023;12.2;6.1;20.1;0.0;55.1;29.2;85.0;16.58;27.62;27.62
Apr 3, 2023;15.2;8.3;22.4;0.0;42.9;23.6;65.9;13.99;22.36;22.36
Apr 4, 2023;19.1;11.9;26.2;0.0;32.9;21.6;46.3;14.04;25.33;25.33
Apr 5, 2023;19.5;14.6;24.9;0.0;29.9;18.3;41.6;15.28;23.59;23.59
Apr 6, 2023;18.3;12.4;24.6;12.0;58.5;32.6;99.9;15.93;45.79;45.79
Apr 7, 2023;13.5;10.9;18.1;0.2;90.3;63.1;100.0;29.52;44.77;44.77
Apr 8, 2023;13.0;10.1;17.7;0.2;86.7;57.2;100.0;21.77;37.51;37.51
Apr 9, 2023;12.5;8.4;17.9;0.0;80.1;54.8;99.6;15.58;27.68;27.68
Apr 10, 2023;13.4;7.8;21.1;0.0;73.4;41.2;100.0;14.34;23.98;23.98
Apr 11, 2023;14.5;9.9;20.7;6.2;71.7;39.6;96.7;26.19;40.79;40.79
Apr 12, 2023;14.1;8.6;17.8;0.0;82.1;55.9;99.2;31.30;55.66;55.66
Apr 13, 2023;12.9;7.4;20.5;0.0;72.7;41.7;95.0;13.09;21.65;21.65
Apr 14, 2023;15.6;10.8;20.8;5.2;66.0;39.3;95.4;25.79;48.35;48.35
Apr 15, 2023;11.8;7.8;15.3;5.4;94.4;69.2;100.0;25.08;51.56;51.56
Apr 16, 2023;9.3;6.6;13.5;6.0;85.6;67.1;100.0;16.47;33.63;33.63
Apr 17, 2023;12.3;5.5;19.4;0.0;71.4;45.1;92.9;7.29;18.25;18.25
Apr 18, 2023;14.3;9.1;20.8;0.0;64.7;44.1;97.1;9.80;24.28;24.28
Apr 19, 2023;11.8;8.5;15.8;0.0;79.6;53.0;100.0;17.64;32.28;32.28
Apr 20, 2023;11.6;7.6;17.1;0.0;71.4;48.2;90.5;15.87;23.98;23.98
Apr 21, 2023;13.7;8.4;20.6;0.0;73.1;45.7;93.3;14.36;31.24;31.24
Apr 22, 2023;15.0;8.8;23.5;0.0;68.4;34.4;96.5;13.75;30.85;30.85
Apr 23, 2023;15.8;10.2;23.9;0.0;66.5;34.2;93.3;22.92;37.36;37.36
Apr 24, 2023;17.8;11.1;24.4;0.0;53.0;32.3;79.3;17.86;32.68;32.68
Apr 25, 2023;19.9;16.1;25.4;0.0;49.2;33.3;62.0;18.14;27.69;27.69
Apr 26, 2023;19.3;16.2;24.3;0.0;49.5;35.4;59.6;30.63;44.56;44.56
Apr 27, 2023;17.6;12.2;23.1;0.2;63.2;30.5;94.3;14.63;31.58;31.58
Apr 28, 2023;11.4;7.5;14.4;3.4;89.0;72.8;99.5;16.87;29.22;29.22
Apr 29, 2023;8.4;5.7;11.6;1.0;88.6;69.4;100.0;9.39;25.03;25.03
Apr 30, 2023;10.3;4.1;16.2;0.0;78.3;53.4;94.3;7.41;20.27;20.27
April 2023;14.2;4.1;26.2;39.8;68.5;18.3;100.0;17.63;55.66;55.66
