Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2024;18.3;11.6;21.7;0.0;81.9;52.6;95.2;20.95;34.95;34.95
02/04/2024;13.5;8.7;19.2;0.6;81.5;52.6;100.0;25.50;41.63;41.63
03/04/2024;11.9;6.6;17.3;0.0;77.4;53.2;94.2;11.37;22.40;22.40
04/04/2024;13.3;8.7;19.1;0.0;67.5;39.9;95.1;16.33;23.56;23.56
05/04/2024;14.1;8.4;20.6;0.0;58.9;35.2;83.0;16.98;28.65;28.65
06/04/2024;15.3;9.1;22.2;0.0;57.2;37.6;89.8;13.56;26.60;26.60
07/04/2024;12.5;7.2;20.0;0.0;77.7;42.0;100.0;13.19;26.68;26.68
08/04/2024;12.4;6.6;19.0;1.0;76.9;45.3;100.0;17.05;31.64;31.64
09/04/2024;10.8;7.1;16.0;0.0;75.4;49.8;96.9;19.17;37.91;37.91
10/04/2024;11.4;7.7;17.3;0.0;69.0;44.2;91.0;14.65;32.44;32.44
11/04/2024;12.2;7.1;19.7;0.0;76.1;40.5;97.4;12.98;26.99;26.99
12/04/2024;12.4;6.8;20.0;0.0;73.3;38.1;97.3;15.96;24.60;24.60
13/04/2024;13.2;6.5;21.4;0.0;64.2;34.0;94.4;17.10;29.80;29.80
14/04/2024;15.2;8.8;22.8;0.0;47.8;25.1;77.6;16.20;23.63;23.63
15/04/2024;16.5;10.7;23.5;0.0;52.4;29.9;72.6;15.42;23.79;23.79
16/04/2024;15.5;9.9;23.1;0.0;64.0;37.2;87.6;19.84;31.41;31.41
17/04/2024;13.3;8.2;20.1;0.0;67.1;36.5;99.5;20.26;28.89;28.89
18/04/2024;11.8;7.9;17.7;0.0;74.1;47.4;94.9;22.25;35.38;35.38
19/04/2024;12.5;8.8;17.3;0.8;78.0;47.4;100.0;20.73;34.77;34.77
20/04/2024;12.5;6.8;19.3;0.0;67.2;37.2;95.9;19.00;34.61;34.61
21/04/2024;13.5;5.0;23.0;0.0;55.6;18.4;92.1;13.09;27.29;27.29
22/04/2024;16.9;8.9;24.4;0.0;42.4;25.6;62.5;15.93;31.94;31.94
23/04/2024;16.7;8.0;24.8;0.0;54.3;29.0;85.0;25.75;40.90;40.90
24/04/2024;10.3;6.1;15.9;0.0;67.2;36.7;89.6;22.85;34.77;34.77
25/04/2024;10.7;5.6;16.8;0.0;70.1;48.4;89.6;18.04;33.09;33.09
26/04/2024;10.2;6.2;17.3;0.0;73.6;41.6;100.0;14.88;24.34;24.34
27/04/2024;11.6;5.4;18.1;0.0;57.8;34.4;88.4;16.02;36.52;36.52
28/04/2024;13.9;6.2;20.6;0.0;42.2;26.7;62.9;12.02;25.81;25.81
29/04/2024;15.5;10.8;21.3;0.0;49.4;30.7;77.5;15.04;30.40;30.40
30/04/2024;11.0;7.0;15.7;0.0;58.4;43.9;74.5;30.67;47.05;47.05
April 2024;13.3;5.0;24.8;2.4;65.3;18.4;100.0;17.74;47.05;47.05
