Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/10/2023;16.9;11.3;23.0;0.0;59.6;20.5;95.0;7.36;14.63;14.63
02/10/2023;21.7;10.4;31.3;1.6;43.5;18.6;83.5;11.93;25.94;25.94
03/10/2023;13.4;8.8;19.2;1.4;78.0;44.7;98.0;6.85;14.05;14.05
04/10/2023;8.8;2.1;14.0;2.0;78.6;50.9;96.7;8.71;18.10;18.10
05/10/2023;7.8;0.5;15.0;0.0;85.2;66.4;99.0;5.18;11.80;11.80
06/10/2023;10.6;2.7;16.6;0.0;80.2;58.5;99.6;5.19;12.91;12.91
07/10/2023;11.8;3.8;19.7;0.0;59.5;34.3;86.3;7.61;13.92;13.92
08/10/2023;13.0;2.3;23.0;0.0;55.6;27.7;87.6;4.29;11.35;11.35
09/10/2023;16.4;6.7;25.7;0.0;48.4;26.7;78.3;6.66;13.66;13.66
10/10/2023;18.0;10.3;27.4;0.0;48.8;26.5;70.6;5.91;12.37;12.37
11/10/2023;20.2;9.8;28.8;0.0;43.5;22.1;86.9;8.80;19.97;19.97
12/10/2023;12.8;8.2;18.0;0.0;72.4;43.2;94.2;11.78;20.84;20.84
13/10/2023;11.4;1.0;20.2;0.0;74.9;45.5;99.8;6.85;14.33;14.33
14/10/2023;13.7;7.3;20.5;0.0;72.0;45.9;93.1;7.62;14.82;14.82
15/10/2023;13.2;4.9;18.6;0.0;70.7;41.9;94.6;8.03;17.11;17.11
16/10/2023;12.2;5.9;17.4;1.8;75.3;43.3;97.4;12.79;19.67;19.67
17/10/2023;12.8;2.9;22.7;0.0;54.1;22.9;91.4;6.96;17.04;17.04
18/10/2023;16.2;2.9;27.6;0.0;39.2;15.5;72.4;4.10;11.73;11.73
19/10/2023;19.3;7.8;30.4;0.0;31.9;12.4;56.7;5.27;16.59;16.59
20/10/2023;19.3;11.3;30.0;0.0;41.0;14.4;85.4;7.56;15.98;15.98
21/10/2023;12.2;8.0;16.7;0.4;70.7;38.2;91.7;13.90;22.20;22.20
22/10/2023;10.8;1.8;19.1;0.0;66.5;32.1;96.6;8.41;17.38;17.38
23/10/2023;16.0;2.6;26.4;0.0;47.2;15.7;89.1;10.95;19.63;19.63
24/10/2023;14.9;8.0;21.5;0.0;54.4;18.9;83.1;14.93;21.52;21.52
25/10/2023;8.2;1.7;14.3;0.0;66.5;41.3;88.5;10.98;23.40;23.40
26/10/2023;8.9;-3.5;18.5;0.0;54.8;25.0;93.2;8.19;19.13;19.13
27/10/2023;14.4;4.7;23.6;0.0;46.4;18.5;83.8;7.92;15.15;15.15
28/10/2023;17.6;8.5;27.0;0.0;29.8;12.4;63.0;9.40;22.06;22.06
29/10/2023;17.2;6.5;25.1;0.0;50.3;18.2;82.0;8.43;16.02;16.02
30/10/2023;14.5;6.7;22.8;0.0;56.1;29.4;83.1;8.92;16.91;16.91
31/10/2023;12.5;5.5;20.0;0.0;63.6;32.9;92.4;8.20;15.53;15.53
October 2023;14.1;-3.5;31.3;7.2;58.7;12.4;99.8;8.38;25.94;25.94
