Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2023;16.1;7.8;24.2;0.2;70.5;34.8;98.9;11.93;29.22;29.22
02/02/2023;14.0;9.2;21.5;4.6;72.1;47.7;93.8;22.18;46.44;46.44
03/02/2023;13.0;9.3;19.2;10.2;76.6;46.1;93.5;21.44;43.12;43.12
04/02/2023;15.8;10.4;22.0;0.4;74.8;48.7;95.5;14.36;27.27;27.27
05/02/2023;18.3;12.7;24.7;0.0;65.9;41.6;88.6;9.85;21.63;21.63
06/02/2023;18.5;8.9;28.7;0.0;68.5;31.8;98.9;10.02;21.74;21.74
07/02/2023;20.7;10.8;32.0;0.0;59.8;21.8;97.5;10.96;20.20;20.20
08/02/2023;21.4;10.5;32.9;0.0;56.3;17.8;93.4;9.58;22.84;22.84
09/02/2023;24.3;12.3;35.7;0.0;48.1;14.9;93.8;7.58;20.89;20.89
10/02/2023;23.1;15.3;31.3;0.0;51.6;22.0;90.8;17.10;29.95;29.95
11/02/2023;19.0;16.4;21.8;0.0;70.4;57.1;90.8;22.02;37.60;37.60
12/02/2023;18.4;12.9;24.9;0.0;61.5;31.9;94.8;16.95;29.60;29.60
13/02/2023;17.1;7.4;26.2;0.0;58.5;30.4;90.9;14.40;26.58;26.58
14/02/2023;19.2;8.6;30.4;0.0;57.9;20.7;94.9;8.65;23.09;23.09
15/02/2023;24.3;10.7;36.8;0.0;41.6;14.0;89.5;9.96;20.66;20.66
16/02/2023;30.3;17.2;41.3;0.0;23.2;11.2;39.7;13.74;32.92;32.92
17/02/2023;22.8;13.1;32.0;0.0;60.0;27.7;91.7;15.28;30.08;30.08
18/02/2023;18.2;9.4;27.6;0.0;70.4;32.4;99.8;12.36;27.77;27.77
19/02/2023;20.5;9.0;32.0;0.2;63.7;21.3;99.9;8.88;25.66;25.66
20/02/2023;23.4;10.6;34.3;0.0;52.6;17.2;95.5;11.23;27.28;27.28
21/02/2023;25.1;17.2;33.4;0.0;47.0;26.7;73.9;15.94;24.28;24.28
22/02/2023;25.1;13.7;36.7;0.0;34.4;16.2;62.1;13.95;26.58;26.58
23/02/2023;29.5;21.8;37.5;0.0;36.6;22.1;58.0;20.90;33.03;33.03
24/02/2023;29.4;22.3;39.2;0.0;36.2;20.4;71.7;22.87;38.38;38.38
25/02/2023;18.6;13.7;22.4;0.4;80.4;62.0;97.5;11.99;24.28;24.28
26/02/2023;17.3;13.1;23.5;0.0;74.5;43.3;95.1;11.87;27.17;27.17
27/02/2023;17.9;11.7;26.8;0.0;74.6;39.0;99.7;9.80;19.04;19.04
28/02/2023;16.4;10.9;21.9;0.0;68.5;43.6;94.5;13.00;28.80;28.80
February 2023;20.6;7.4;41.3;16.0;59.1;11.2;99.9;13.89;46.44;46.44
