Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/12/2021;22.4;14.1;32.8;0.0;55.6;28.6;90.3;5.45;11.54;27.96
02/12/2021;16.4;11.4;23.3;0.0;74.2;53.7;97.8;7.79;19.84;41.95
03/12/2021;15.3;8.6;21.5;0.0;65.9;41.9;93.3;6.21;14.77;34.63
04/12/2021;15.1;9.1;21.5;0.0;67.1;46.3;85.6;7.32;15.81;36.24
05/12/2021;15.7;6.8;24.8;0.0;63.8;27.7;95.9;5.78;14.02;32.32
06/12/2021;17.1;8.2;29.1;0.0;65.0;25.3;92.3;6.17;18.24;37.55
07/12/2021;14.7;10.2;19.7;0.0;66.7;38.4;96.0;8.36;16.97;39.15
08/12/2021;13.5;6.0;20.0;0.0;55.6;29.4;88.6;9.29;16.97;41.41
09/12/2021;14.5;5.4;22.0;0.0;59.6;37.6;91.8;8.26;16.95;37.00
10/12/2021;15.1;6.2;23.4;0.0;61.6;35.4;93.0;6.51;12.68;30.92
11/12/2021;17.0;6.8;28.5;0.0;60.0;25.0;91.9;4.95;11.89;29.78
12/12/2021;23.9;11.1;35.7;0.0;41.5;13.2;85.6;4.14;9.95;24.67
13/12/2021;17.3;12.0;21.7;0.0;62.6;30.8;85.9;7.03;15.18;35.44
14/12/2021;18.1;8.4;28.2;0.0;61.9;27.2;96.9;5.35;13.76;31.18
15/12/2021;18.3;12.9;25.4;0.0;62.5;41.1;86.8;7.93;14.00;32.19
16/12/2021;19.2;8.8;28.9;0.0;54.0;26.0;88.4;4.56;9.84;30.06
17/12/2021;26.0;11.5;37.3;0.0;37.3;13.3;76.5;4.45;9.78;29.49
18/12/2021;22.2;14.5;27.7;0.0;53.9;24.1;88.2;7.51;13.91;35.90
19/12/2021;15.3;10.5;19.4;4.4;72.6;45.6;95.1;7.00;18.42;51.48
20/12/2021;16.2;8.4;22.9;0.0;68.3;38.6;89.6;5.34;12.79;34.36
21/12/2021;17.5;11.8;23.3;0.0;73.1;54.5;91.8;5.57;14.56;30.70
22/12/2021;19.0;13.4;26.4;0.0;60.5;34.8;77.8;7.80;15.61;35.42
23/12/2021;18.1;8.4;27.1;0.0;60.0;32.0;90.5;6.99;15.18;31.16
24/12/2021;20.7;10.1;31.3;0.0;58.3;27.4;89.7;6.45;16.97;34.09
25/12/2021;18.6;11.9;26.2;0.0;63.9;41.0;92.6;10.79;18.50;43.89
26/12/2021;17.2;10.8;25.3;0.0;55.5;35.0;75.3;9.33;17.86;37.30
27/12/2021;17.6;9.0;26.3;0.0;51.3;28.4;76.0;7.42;11.87;38.03
28/12/2021;20.5;9.9;31.6;0.0;51.3;21.5;85.8;5.66;14.71;30.64
29/12/2021;23.3;11.8;33.9;0.0;49.8;22.4;87.9;5.25;13.63;28.40
30/12/2021;26.2;12.2;37.9;0.0;42.5;15.7;85.9;3.74;15.59;31.39
31/12/2021;28.3;15.4;40.6;0.0;35.5;12.7;67.0;4.86;14.62;36.07
December 2021;18.7;5.4;40.6;4.4;58.4;12.7;97.8;6.56;19.84;51.48
