Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/06/2023;13.2;11.5;15.5;0.0;80.9;64.6;96.1;9.87;22.81;22.81
02/06/2023;11.5;9.9;13.6;0.8;79.1;69.7;94.6;15.10;26.27;26.27
03/06/2023;13.9;9.6;20.0;0.0;86.3;67.4;97.3;16.42;21.48;21.48
04/06/2023;14.4;10.3;19.1;0.0;85.2;67.6;94.8;17.71;24.40;24.40
05/06/2023;14.2;11.9;17.0;1.0;91.2;76.7;98.9;20.11;31.47;31.47
06/06/2023;15.3;13.0;19.7;2.0;88.3;66.8;99.0;14.75;24.28;24.28
07/06/2023;15.9;11.9;18.7;13.6;92.8;79.7;98.9;16.26;29.04;29.04
08/06/2023;11.8;8.4;16.3;32.4;87.2;65.5;96.2;11.35;30.11;30.11
09/06/2023;10.5;7.6;14.3;2.4;91.5;70.6;97.6;5.02;21.48;21.48
10/06/2023;11.1;6.3;15.8;4.8;88.7;71.4;98.9;2.09;14.52;14.52
11/06/2023;12.3;10.5;14.7;0.0;82.0;71.1;90.1;4.51;16.34;16.34
12/06/2023;12.7;7.2;18.0;1.0;75.8;53.9;93.0;15.01;22.87;22.87
13/06/2023;10.2;8.3;13.8;6.4;90.0;73.2;96.8;9.91;29.08;29.08
14/06/2023;11.2;7.1;15.7;0.8;89.5;65.0;99.9;4.00;17.28;17.28
15/06/2023;12.2;9.6;16.7;0.0;83.6;69.8;96.3;6.12;21.17;21.17
16/06/2023;12.2;7.7;18.7;0.0;65.6;40.8;84.5;14.98;25.27;25.27
17/06/2023;10.8;7.6;16.1;3.4;75.6;50.7;96.8;15.41;25.63;25.63
18/06/2023;9.6;4.7;14.3;0.6;84.5;61.2;98.1;12.15;23.92;23.92
19/06/2023;8.7;4.3;11.9;15.4;89.5;70.5;97.6;11.54;32.07;32.07
20/06/2023;6.6;1.3;11.5;0.2;84.9;58.3;99.6;2.80;15.32;15.32
21/06/2023;7.9;6.9;9.7;1.6;83.7;76.6;94.4;19.58;26.82;26.82
22/06/2023;7.9;6.6;9.3;13.0;91.3;75.2;98.3;21.95;29.80;29.80
23/06/2023;10.6;8.2;14.9;20.0;92.0;67.5;98.6;14.18;28.02;28.02
24/06/2023;10.3;7.4;14.6;0.0;76.9;57.3;93.9;15.31;24.54;24.54
25/06/2023;10.3;7.0;14.7;0.8;76.3;64.8;94.9;20.19;31.21;31.21
26/06/2023;10.5;7.0;15.5;1.0;87.5;61.4;98.5;8.80;24.46;24.46
27/06/2023;9.3;5.9;13.6;0.0;89.5;73.2;96.9;3.62;13.42;13.42
28/06/2023;9.2;4.0;14.1;0.4;92.0;73.5;98.2;3.76;21.88;21.88
29/06/2023;8.2;3.2;13.5;0.8;92.7;71.6;98.9;9.91;25.70;25.70
30/06/2023;11.1;9.2;14.0;2.2;97.6;87.3;100.0;9.84;25.83;25.83
June 2023;11.1;1.3;20.0;124.6;85.7;40.8;100.0;11.74;32.07;32.07
