Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Feb 1, 2021;20.7;12.6;26.0;0.0;48.7;35.9;78.3;9.52;19.97;19.97
Feb 2, 2021;17.4;8.7;26.3;0.0;54.2;26.1;87.9;9.01;15.97;15.97
Feb 3, 2021;20.4;11.2;29.7;0.0;42.4;17.2;70.8;6.90;16.56;16.56
Feb 4, 2021;19.9;10.8;26.2;1.6;53.8;25.7;96.4;7.98;15.24;15.24
Feb 5, 2021;14.8;8.0;22.3;0.2;70.0;39.4;96.1;10.98;23.00;23.00
Feb 6, 2021;16.5;13.4;21.4;6.2;79.7;57.1;96.8;9.88;16.66;16.66
Feb 7, 2021;18.5;13.3;25.9;1.0;66.6;36.2;97.4;8.17;13.56;13.56
Feb 8, 2021;19.7;11.2;28.3;0.0;48.8;23.1;82.0;8.66;16.18;16.18
Feb 9, 2021;23.9;16.0;32.3;0.0;28.5;15.4;48.5;7.27;14.02;14.02
Feb 10, 2021;27.1;15.4;35.7;0.0;26.5;16.3;52.3;6.12;12.34;12.34
Feb 11, 2021;27.2;18.2;36.5;0.0;32.7;17.0;74.6;11.66;25.59;25.59
Feb 12, 2021;17.8;12.5;24.0;1.0;68.5;38.4;96.2;9.32;14.72;14.72
Feb 13, 2021;17.8;11.1;26.1;0.0;63.3;33.8;91.1;8.41;14.87;14.87
Feb 14, 2021;19.5;9.1;29.3;0.0;53.8;22.0;91.1;6.27;15.66;15.66
Feb 15, 2021;22.1;11.4;30.8;0.0;41.3;19.5;72.0;7.53;16.47;16.47
Feb 16, 2021;25.7;16.0;32.6;0.0;28.4;18.3;41.9;7.97;15.16;15.16
Feb 17, 2021;28.4;21.3;34.1;0.0;29.5;20.7;41.8;8.44;18.69;18.69
Feb 18, 2021;27.9;22.4;32.9;0.0;27.6;19.8;36.6;11.97;18.56;18.56
Feb 19, 2021;28.1;20.2;36.1;0.0;28.8;15.7;44.7;9.89;19.42;19.42
Feb 20, 2021;25.0;18.2;34.1;0.0;52.6;27.1;84.9;6.85;14.48;14.48
Feb 21, 2021;20.5;13.4;27.8;0.0;64.8;31.2;97.8;8.89;16.12;16.12
Feb 22, 2021;17.0;11.9;23.3;0.0;60.5;33.1;87.5;11.38;19.31;19.31
Feb 23, 2021;14.8;7.1;22.3;0.0;53.4;25.4;90.2;9.10;17.42;17.42
Feb 24, 2021;15.9;8.2;24.3;0.0;46.2;22.8;71.8;8.00;16.23;16.23
Feb 25, 2021;15.1;5.7;23.3;0.0;53.9;29.8;80.9;6.34;15.38;15.38
Feb 26, 2021;17.0;7.5;27.0;0.0;63.1;28.2;93.7;5.61;11.16;11.16
Feb 27, 2021;20.9;11.3;29.0;0.0;40.3;20.9;71.1;8.07;16.43;16.43
Feb 28, 2021;21.8;11.8;31.1;0.0;46.6;22.0;76.1;7.36;15.20;15.20
February 2021;20.8;5.7;36.5;10.0;49.1;15.4;97.8;8.49;25.59;25.59
