Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2020;20.6;16.3;23.9;69.0;95.1;88.9;97.6;18.29;34.24;34.24
02/02/2020;16.9;11.9;21.7;0.0;76.7;60.5;92.6;20.72;32.79;32.79
03/02/2020;15.6;11.7;19.1;0.0;75.6;60.9;91.1;19.87;29.95;29.95
04/02/2020;17.7;10.5;26.0;0.0;52.0;27.6;89.4;15.48;41.44;41.44
05/02/2020;21.2;12.8;29.1;0.0;38.6;18.7;66.1;12.56;23.42;23.42
06/02/2020;23.3;13.4;33.4;0.0;43.0;14.7;72.1;11.50;27.00;27.00
07/02/2020;24.3;19.7;32.3;0.0;49.2;27.1;67.1;21.75;48.74;48.74
08/02/2020;25.1;17.9;32.0;0.0;48.7;29.1;76.3;16.72;32.81;32.81
09/02/2020;24.1;19.6;29.0;0.0;52.3;40.2;67.0;19.22;37.60;37.60
10/02/2020;24.1;15.6;31.8;0.0;53.7;29.6;85.5;15.28;39.84;39.84
11/02/2020;22.8;15.9;30.7;0.0;55.6;31.6;85.4;20.36;41.54;41.54
12/02/2020;21.4;15.2;29.5;0.0;63.6;33.9;87.0;19.48;34.69;34.69
13/02/2020;22.8;14.7;33.8;0.0;70.3;28.9;98.2;13.10;31.84;31.84
14/02/2020;21.5;17.9;27.8;0.0;73.7;41.2;97.0;21.34;34.32;34.32
15/02/2020;19.8;15.4;27.6;0.2;73.4;34.6;95.9;27.47;37.88;37.88
16/02/2020;20.1;12.0;29.3;0.0;62.7;24.7;96.9;12.35;28.31;28.31
17/02/2020;24.4;13.2;34.6;0.0;41.9;13.8;83.3;8.34;25.89;25.89
18/02/2020;19.8;13.4;25.5;0.0;57.9;22.3;78.5;31.05;45.16;45.16
19/02/2020;16.5;9.8;23.8;0.0;54.9;30.5;79.4;22.68;35.81;35.81
20/02/2020;17.1;9.6;25.5;0.0;55.2;24.5;80.4;14.15;31.37;31.37
21/02/2020;18.1;10.8;26.4;0.0;55.5;27.6;80.7;14.29;36.26;36.26
22/02/2020;21.1;11.8;29.7;0.0;43.4;21.0;76.4;14.07;31.02;31.02
23/02/2020;25.0;15.9;33.3;0.0;26.0;14.4;41.7;13.83;25.81;25.81
24/02/2020;27.1;19.9;35.0;0.0;34.3;17.3;64.1;15.25;30.16;30.16
25/02/2020;23.7;16.7;31.5;0.0;42.8;25.3;65.5;12.94;30.47;30.47
26/02/2020;19.7;14.1;26.0;0.0;62.4;35.1;85.4;19.98;31.78;31.78
27/02/2020;15.9;9.2;23.0;0.0;58.2;31.4;82.2;16.04;31.18;31.18
28/02/2020;17.6;9.4;26.9;0.0;60.8;30.1;83.8;14.64;27.55;27.55
29/02/2020;21.2;11.1;30.1;0.0;50.6;24.5;87.8;10.81;32.49;32.49
February 2020;21.0;9.2;35.0;69.2;56.2;13.8;98.2;17.02;48.74;48.74
