Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;10.4;5.0;17.0;0.0;61.0;38.6;81.5;17.49;30.44;30.44
02/05/2024;12.5;5.7;20.4;0.0;63.6;39.9;81.3;20.21;38.59;38.59
03/05/2024;13.7;8.2;20.5;0.0;53.4;30.0;74.5;17.30;26.44;26.44
04/05/2024;13.0;5.8;20.0;0.0;64.9;42.5;90.4;11.94;30.34;30.34
05/05/2024;14.5;8.8;21.1;0.0;59.3;40.2;80.0;17.73;38.11;38.11
06/05/2024;14.5;9.8;21.1;0.0;56.7;33.7;80.8;20.00;31.76;31.76
07/05/2024;15.5;10.3;21.6;0.0;56.2;34.7;75.3;21.61;35.49;35.49
08/05/2024;15.9;9.8;21.7;0.0;52.7;33.1;71.2;19.01;39.75;39.75
09/05/2024;14.7;9.9;21.4;0.0;56.8;39.5;68.9;18.61;35.87;35.87
10/05/2024;14.4;9.7;21.4;0.0;54.6;28.2;71.5;16.52;34.04;34.04
11/05/2024;12.4;7.0;18.7;0.0;72.8;47.5;95.8;12.20;29.41;29.41
12/05/2024;12.2;5.5;20.8;0.0;78.9;44.3;100.0;7.97;22.83;22.83
13/05/2024;14.4;7.3;22.8;0.0;59.9;27.5;89.2;7.60;19.88;19.88
14/05/2024;14.4;9.3;21.6;0.0;66.0;40.7;95.1;20.09;31.97;31.97
15/05/2024;14.0;7.8;21.1;0.0;64.1;40.0;88.9;12.78;24.09;24.09
16/05/2024;12.0;6.5;19.8;0.0;57.6;27.0;86.6;13.85;36.26;36.26
17/05/2024;13.4;4.0;23.0;0.0;57.2;31.4;81.1;18.03;32.97;32.97
18/05/2024;10.1;5.0;15.9;0.0;66.7;38.9;92.0;20.07;36.93;36.93
19/05/2024;8.8;1.8;16.1;0.0;69.3;36.0;94.9;16.64;26.35;26.35
20/05/2024;10.8;4.7;16.7;0.0;82.1;58.5;97.2;14.19;29.67;29.67
21/05/2024;9.0;3.9;14.9;0.0;76.7;50.8;98.2;15.60;25.59;25.59
22/05/2024;7.4;0.6;15.0;0.0;73.4;44.9;97.5;9.82;20.57;20.57
23/05/2024;9.0;2.4;15.7;0.0;63.5;43.2;87.1;11.24;23.94;23.94
24/05/2024;10.9;5.8;16.4;0.0;62.7;46.1;76.9;15.74;23.35;23.35
25/05/2024;12.2;6.2;19.7;0.0;60.7;37.4;83.9;12.62;24.08;24.08
26/05/2024;13.4;7.1;20.5;0.0;54.2;35.3;75.1;10.36;20.40;20.40
27/05/2024;14.7;8.5;22.5;0.0;44.6;24.9;64.2;6.98;13.87;13.87
28/05/2024;13.3;6.4;21.1;0.0;46.3;27.0;61.5;15.69;24.88;24.88
29/05/2024;14.5;7.3;22.5;0.0;46.3;29.1;65.4;21.79;36.44;36.44
30/05/2024;13.5;7.3;18.1;11.8;78.6;43.8;100.0;22.84;32.40;32.40
31/05/2024;9.8;4.8;14.6;1.6;87.1;72.4;100.0;12.50;32.97;32.97
May 2024;12.6;0.6;23.0;13.4;62.8;24.9;100.0;15.46;39.75;39.75
