Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2023;13.2;10.4;17.2;1.2;79.5;60.3;100.0;9.18;21.41;21.41
May 2, 2023;12.7;9.9;16.5;1.2;90.0;66.5;100.0;17.66;37.10;37.10
May 3, 2023;10.4;6.3;13.5;1.4;94.6;84.4;100.0;22.42;39.09;39.09
May 4, 2023;9.5;5.6;15.6;0.0;83.0;56.1;98.4;9.33;19.11;19.11
May 5, 2023;11.5;6.9;18.0;0.2;77.8;47.6;99.1;12.61;32.14;32.14
May 6, 2023;8.2;3.7;12.1;0.4;86.9;59.0;100.0;13.76;32.32;32.32
May 7, 2023;6.5;1.8;11.3;0.0;75.8;55.2;92.8;14.15;29.84;29.84
May 8, 2023;7.5;2.4;10.7;0.0;77.9;61.2;94.6;12.76;25.03;25.03
May 9, 2023;9.8;5.3;15.2;0.0;81.8;58.2;96.8;14.46;25.18;25.18
May 10, 2023;10.1;6.6;16.4;0.0;79.6;50.2;100.0;15.44;35.75;35.75
May 11, 2023;11.5;6.2;17.9;0.0;67.9;42.1;92.0;14.84;28.72;28.72
May 12, 2023;13.0;5.6;19.0;0.0;60.0;35.1;86.6;11.00;31.00;31.00
May 13, 2023;12.6;8.1;19.6;0.0;66.8;33.3;98.4;19.09;32.45;32.45
May 14, 2023;14.2;9.1;21.1;0.0;49.6;30.3;63.8;16.56;32.69;32.69
May 15, 2023;14.4;8.4;20.5;0.0;48.5;30.5;69.9;9.94;19.41;19.41
May 16, 2023;11.6;6.4;16.8;0.0;71.3;47.9;95.0;13.25;29.13;29.13
May 17, 2023;9.2;4.7;13.0;0.0;74.7;53.2;95.4;14.28;21.99;21.99
May 18, 2023;6.6;2.3;12.7;0.0;70.5;47.8;90.0;12.71;25.66;25.66
May 19, 2023;7.9;1.5;14.1;0.2;82.9;56.6;98.4;9.12;22.68;22.68
May 20, 2023;9.2;7.5;12.1;5.4;96.4;79.4;100.0;15.03;29.04;29.04
May 21, 2023;10.1;8.4;12.6;2.0;97.1;85.8;100.0;19.74;34.45;34.45
May 22, 2023;9.2;5.0;13.3;0.0;86.6;67.8;100.0;8.56;15.10;15.10
May 23, 2023;9.5;4.3;16.0;0.0;79.2;55.1;97.0;9.40;19.97;19.97
May 24, 2023;11.4;4.9;17.3;0.0;64.0;41.2;91.6;21.27;37.83;37.83
May 25, 2023;10.4;4.8;15.1;18.6;73.9;45.8;100.0;27.82;53.53;53.53
May 26, 2023;6.7;2.6;10.3;0.6;94.9;78.6;100.0;12.80;28.89;28.89
May 27, 2023;8.8;7.4;10.5;2.0;99.2;91.8;100.0;19.56;27.21;27.21
May 28, 2023;9.9;8.1;11.8;4.6;99.8;96.5;100.0;20.30;28.11;28.11
May 29, 2023;11.9;10.8;14.5;2.8;99.3;92.7;100.0;18.67;31.26;31.26
May 30, 2023;12.2;11.0;15.2;1.0;96.5;86.2;100.0;10.84;21.95;21.95
May 31, 2023;13.9;11.3;16.9;0.0;83.7;71.9;97.8;16.54;27.99;27.99
May 2023;10.4;1.5;21.1;41.6;80.3;30.3;100.0;14.94;53.53;53.53
