Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2020;12.4;0.2;20.0;0.0;54.1;30.6;93.6;16.89;37.68;37.68
Sep 2, 2020;20.1;13.4;24.0;0.0;30.9;25.7;46.7;28.18;63.24;63.24
Sep 3, 2020;15.0;5.9;21.5;0.0;45.0;26.8;83.6;15.25;33.72;33.72
Sep 4, 2020;12.4;4.0;20.9;0.0;61.2;28.5;94.0;11.56;26.44;26.44
Sep 5, 2020;12.9;3.7;21.6;0.0;56.2;27.0;89.3;10.40;23.31;23.31
Sep 6, 2020;14.9;4.7;25.7;0.0;46.8;15.8;88.1;12.64;27.04;27.04
Sep 7, 2020;20.8;7.9;28.8;0.0;25.2;11.7;51.9;20.89;41.05;41.05
Sep 8, 2020;18.6;14.1;25.3;0.0;54.2;14.0;85.7;20.08;37.13;37.13
Sep 9, 2020;17.1;11.5;26.7;0.2;57.9;32.3;75.5;10.65;20.62;20.62
Sep 10, 2020;17.5;7.9;27.8;0.0;54.2;27.1;88.8;9.41;22.53;22.53
Sep 11, 2020;20.9;12.4;30.3;0.0;42.6;23.9;67.7;11.94;28.42;28.42
Sep 12, 2020;18.5;10.7;28.4;0.0;53.8;22.1;90.5;17.89;41.80;41.80
Sep 13, 2020;14.1;8.3;19.8;0.0;75.3;38.5;94.0;16.19;28.78;28.78
Sep 14, 2020;13.3;5.9;22.9;0.0;69.1;29.9;94.8;14.10;22.83;22.83
Sep 15, 2020;14.1;3.9;24.7;0.0;57.9;22.4;95.4;9.19;19.30;19.30
Sep 16, 2020;17.6;5.4;27.9;0.0;40.6;17.4;72.4;10.09;24.88;24.88
Sep 17, 2020;19.1;11.7;26.3;0.0;40.6;28.3;66.3;10.78;24.06;24.06
Sep 18, 2020;20.5;12.1;29.2;7.6;54.1;24.5;95.1;20.16;39.47;39.47
Sep 19, 2020;16.2;12.7;20.6;29.4;83.4;59.2;99.6;15.66;29.45;29.45
Sep 20, 2020;18.6;10.7;25.8;0.0;66.4;35.4;96.6;21.10;41.35;41.35
Sep 21, 2020;14.5;6.0;20.8;0.0;53.3;29.1;86.6;25.42;44.80;44.80
Sep 22, 2020;13.6;10.2;18.9;0.0;61.5;39.7;79.5;22.83;40.21;40.21
Sep 23, 2020;12.2;8.5;18.0;0.0;68.2;37.7;89.5;17.84;44.62;44.62
Sep 24, 2020;11.0;5.9;17.3;10.6;71.4;41.5;90.5;20.44;37.86;37.86
Sep 25, 2020;8.0;5.4;12.2;6.6;75.8;54.7;91.8;24.63;40.60;40.60
Sep 26, 2020;8.4;2.4;14.3;0.0;76.5;55.3;95.3;8.87;19.93;19.93
Sep 27, 2020;10.7;2.1;19.0;0.2;71.8;36.8;99.2;8.30;16.58;16.58
Sep 28, 2020;14.1;6.2;21.8;0.0;55.7;30.4;86.0;12.85;27.15;27.15
Sep 29, 2020;12.0;9.1;17.9;11.8;83.8;40.1;98.3;7.73;29.52;29.52
Sep 30, 2020;14.9;9.4;20.3;0.0;74.9;44.5;93.1;11.82;25.38;25.38
September 2020;15.1;0.2;30.3;66.4;58.7;11.7;99.6;15.47;63.24;63.24
