Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2022;16.0;7.1;24.0;0.0;55.7;27.5;88.9;17.96;34.58;34.58
Apr 2, 2022;16.7;9.7;24.0;0.0;58.6;37.5;83.0;15.69;23.83;23.83
Apr 3, 2022;16.9;11.6;23.3;0.0;66.9;45.5;89.0;8.13;17.94;17.94
Apr 4, 2022;15.0;7.6;23.8;0.0;75.0;42.7;100.0;7.96;23.20;23.20
Apr 5, 2022;14.6;5.5;23.6;1.2;78.5;42.3;99.2;6.92;24.15;24.15
Apr 6, 2022;15.6;11.0;21.1;1.2;82.5;58.5;99.1;9.42;19.86;19.86
Apr 7, 2022;18.2;10.0;26.9;0.0;70.7;39.7;99.7;10.88;20.59;20.59
Apr 8, 2022;18.0;10.8;26.2;0.0;69.1;43.0;93.5;12.43;29.36;29.36
Apr 9, 2022;18.6;12.8;26.6;0.0;70.2;40.0;94.6;8.48;27.14;27.14
Apr 10, 2022;21.6;15.5;31.8;0.0;59.7;23.3;88.0;17.37;33.33;33.33
Apr 11, 2022;17.2;12.6;22.8;0.0;61.3;33.8;88.2;14.36;22.58;22.58
Apr 12, 2022;13.7;9.4;20.0;0.0;59.7;38.1;80.2;8.18;18.31;18.31
Apr 13, 2022;14.4;3.5;25.2;0.0;57.3;27.8;91.0;9.18;20.59;20.59
Apr 14, 2022;18.4;9.8;29.3;0.0;45.2;19.6;70.6;10.37;24.41;24.41
Apr 15, 2022;18.6;13.7;25.9;0.0;60.9;32.8;96.6;7.70;18.39;18.39
Apr 16, 2022;19.0;10.7;28.7;0.2;69.1;36.2;100.0;6.21;17.43;17.43
Apr 17, 2022;19.6;15.0;27.8;7.0;64.0;30.2;99.6;14.99;33.61;33.61
Apr 18, 2022;14.8;12.6;16.5;0.0;90.9;79.1;100.0;8.96;22.02;22.02
Apr 19, 2022;13.9;10.4;19.5;0.0;75.8;46.6;94.4;15.23;30.01;30.01
Apr 20, 2022;14.4;10.2;21.1;0.6;82.7;52.3;99.4;12.96;27.12;27.12
Apr 21, 2022;14.0;9.5;18.7;0.0;77.5;50.8;100.0;6.47;14.32;14.32
Apr 22, 2022;14.3;8.6;19.4;0.0;58.8;40.5;78.5;11.73;21.18;21.18
Apr 23, 2022;17.1;10.1;24.8;0.0;58.9;39.8;77.8;14.53;25.55;25.55
Apr 24, 2022;17.7;11.4;26.6;0.0;63.7;34.6;88.4;14.05;28.07;28.07
Apr 25, 2022;17.7;11.6;25.1;0.0;62.4;36.7;85.4;12.70;23.48;23.48
Apr 26, 2022;17.3;14.9;20.9;0.0;68.9;53.9;89.7;17.75;33.37;33.37
Apr 27, 2022;17.0;15.8;19.5;0.0;86.0;71.3;97.8;13.92;24.99;24.99
Apr 28, 2022;20.2;15.3;27.2;0.0;74.6;41.3;99.0;17.81;28.11;28.11
Apr 29, 2022;17.1;12.8;19.9;5.4;83.9;70.2;97.7;11.32;24.56;24.56
Apr 30, 2022;14.1;10.2;18.5;0.0;77.8;53.8;96.7;14.42;28.42;28.42
April 2022;16.7;3.5;31.8;15.6;68.9;19.6;100.0;11.93;34.58;34.58
