Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2021;23.6;10.2;44.2;11.0;55.6;8.0;96.8;14.95;38.28;38.28
01/02/2021;23.6;9.9;41.2;6.6;51.8;12.7;96.0;14.83;37.28;37.28
01/03/2021;22.2;9.8;36.6;24.0;56.9;18.1;96.4;11.46;34.39;34.39
01/04/2021;19.3;9.5;36.1;5.6;53.8;12.5;95.1;10.49;39.47;39.47
01/05/2021;15.9;7.3;30.2;19.0;57.3;11.6;97.3;11.01;36.04;36.04
01/06/2021;13.2;4.7;24.4;31.8;73.1;25.1;99.3;11.44;39.88;39.88
01/07/2021;12.4;2.7;24.7;74.2;69.7;22.9;100.0;11.94;43.92;43.92
01/08/2021;13.0;1.9;29.3;15.4;68.6;15.0;100.0;8.72;31.92;31.92
01/09/2021;16.3;3.6;33.9;8.6;54.3;8.1;98.8;11.22;40.97;40.97
01/10/2021;18.1;6.0;35.7;21.8;52.4;9.2;97.0;13.18;43.70;43.70
01/11/2021;19.4;8.2;35.7;112.8;61.9;11.8;100.0;13.40;40.71;40.71
01/12/2021;22.4;8.7;40.9;0.8;55.8;10.4;95.4;15.53;41.04;41.04
2021;18.3;1.9;44.2;331.6;59.3;8.0;100.0;12.33;43.92;43.92
