Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
01/01/2022;22.5;7.2;37.5;24.6;60.5;14.8;99.5;8.92;26.04;26.04
01/02/2022;20.7;7.3;36.1;15.6;52.0;10.6;98.2;8.06;19.71;19.71
01/03/2022;20.1;7.3;32.9;0.8;55.0;13.4;100.0;8.51;24.34;24.34
01/04/2022;16.4;2.6;29.5;8.6;62.9;20.3;100.0;7.58;18.84;18.84
01/05/2022;10.9;-1.0;22.0;94.2;77.9;36.5;100.0;6.81;26.21;26.21
01/06/2022;9.0;0.7;17.8;46.6;83.8;34.4;100.0;7.33;24.93;24.93
01/07/2022;7.5;-3.1;18.4;17.0;79.6;36.0;100.0;7.85;29.19;29.19
01/08/2022;9.3;-1.3;20.5;138.0;81.0;36.8;100.0;8.86;30.32;30.32
01/09/2022;10.2;-2.3;20.7;151.2;82.5;35.7;100.0;8.60;32.23;32.23
01/10/2022;13.4;-0.0;25.0;173.6;79.3;37.0;100.0;7.80;30.69;30.69
01/11/2022;14.6;2.9;29.8;79.8;71.6;19.2;100.0;8.97;26.42;26.42
01/12/2022;19.3;2.9;35.9;20.6;55.4;16.6;98.5;8.89;25.44;25.44
2022;14.5;-3.1;37.5;770.6;70.2;10.6;100.0;8.18;32.23;32.23
