Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2023;14.8;12.6;19.2;0.0;75.1;53.6;96.1;8.24;22.60;22.60
02/05/2023;14.5;10.6;19.2;0.0;82.1;56.9;98.6;11.86;28.24;28.24
03/05/2023;12.8;8.0;16.9;0.0;83.2;67.5;95.8;15.90;29.88;29.88
04/05/2023;10.4;4.3;17.9;0.0;77.1;48.5;94.4;7.49;20.92;20.92
05/05/2023;12.4;6.0;20.2;0.0;75.4;41.9;93.7;11.82;26.52;26.52
06/05/2023;9.2;2.8;14.4;0.0;87.4;55.6;100.0;10.77;36.82;36.82
07/05/2023;6.8;1.8;13.5;0.0;78.0;50.6;95.9;10.72;29.52;29.52
08/05/2023;8.0;0.1;13.1;0.0;76.2;51.1;96.7;9.40;27.27;27.27
09/05/2023;10.4;5.2;17.0;0.0;79.6;52.2;97.2;10.60;26.63;26.63
10/05/2023;10.3;2.8;18.2;0.0;74.9;44.6;98.1;9.38;21.28;21.28
11/05/2023;11.9;5.4;19.6;0.0;65.8;37.8;91.3;12.00;23.65;23.65
12/05/2023;13.0;5.8;21.0;0.0;64.1;31.8;93.4;7.29;22.88;22.88
13/05/2023;14.5;9.6;20.9;0.0;57.9;28.9;93.8;14.11;30.25;30.25
14/05/2023;15.6;10.5;22.7;0.0;45.7;27.3;59.7;12.59;25.47;25.47
15/05/2023;14.3;8.2;22.8;0.0;49.6;27.2;69.9;7.34;19.97;19.97
16/05/2023;12.6;5.5;18.3;0.0;66.3;50.7;92.9;10.94;25.74;25.74
17/05/2023;10.5;4.6;15.2;0.0;72.4;45.9;97.2;8.49;22.45;22.45
18/05/2023;7.7;0.3;14.5;0.0;67.9;42.7;89.7;10.46;36.00;36.00
19/05/2023;8.9;1.4;15.8;0.0;76.9;50.2;96.1;6.54;29.88;29.88
20/05/2023;10.7;7.3;15.4;0.0;87.3;65.4;97.5;8.78;26.41;26.41
21/05/2023;11.8;9.4;15.2;0.0;93.1;75.8;100.0;11.40;26.17;26.17
22/05/2023;11.1;5.4;15.4;0.0;83.2;59.7;100.0;5.67;19.06;19.06
23/05/2023;9.8;3.0;18.5;0.0;77.4;47.3;97.2;7.99;23.72;23.72
24/05/2023;12.0;5.3;19.4;0.0;62.0;35.2;89.1;19.66;36.82;36.82
25/05/2023;11.3;5.9;17.0;0.0;71.9;42.1;98.4;20.25;36.99;36.99
26/05/2023;8.1;2.8;12.9;0.0;89.3;62.6;97.9;7.50;27.10;27.10
27/05/2023;10.5;8.7;12.6;0.0;95.7;86.3;100.0;12.86;24.82;24.82
28/05/2023;11.9;9.4;14.9;0.0;93.6;78.8;98.4;14.49;25.19;25.19
29/05/2023;13.7;12.1;17.1;0.0;95.0;79.4;100.0;10.66;27.66;27.66
30/05/2023;13.7;11.8;18.0;0.0;92.5;69.8;100.0;5.17;22.81;22.81
31/05/2023;14.6;11.1;19.7;0.0;82.8;60.9;98.0;13.11;25.38;25.38
May 2023;11.5;0.1;22.8;0.0;76.7;27.2;100.0;10.76;36.99;36.99
