Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/03/2023;17.7;10.5;25.7;0.0;59.6;33.7;86.8;21.35;32.66;32.66
02/03/2023;17.9;9.9;26.3;0.0;62.5;30.8;92.0;13.81;31.69;31.69
03/03/2023;19.3;10.2;29.7;0.0;58.9;27.2;88.0;10.76;21.91;21.91
04/03/2023;22.8;12.9;32.6;0.0;44.4;17.9;75.8;12.09;28.18;28.18
05/03/2023;22.3;14.7;31.0;0.0;50.0;20.6;87.9;19.68;45.12;45.12
06/03/2023;18.1;13.3;24.8;0.0;67.8;32.1;97.9;15.16;33.11;33.11
07/03/2023;17.4;11.8;23.0;0.0;61.6;35.8;84.5;17.68;33.78;33.78
08/03/2023;16.6;12.9;20.8;0.0;64.2;50.4;76.3;22.12;38.18;38.18
09/03/2023;16.5;8.3;23.9;0.0;65.5;37.9;92.7;14.43;31.03;31.03
10/03/2023;19.3;11.8;28.1;0.0;54.0;28.4;87.0;11.21;27.19;27.19
11/03/2023;21.7;14.2;28.6;0.0;44.0;27.2;77.0;14.97;28.91;28.91
12/03/2023;17.2;10.0;25.6;0.0;64.1;32.1;98.0;15.92;31.46;31.46
13/03/2023;19.7;10.6;29.7;0.0;45.8;17.8;77.6;10.61;26.71;26.71
14/03/2023;23.6;16.3;31.3;0.0;34.6;22.1;54.0;13.18;30.27;30.27
15/03/2023;25.4;15.0;35.4;0.0;34.4;17.0;59.9;15.71;39.34;39.34
16/03/2023;22.9;13.0;32.7;0.0;35.4;16.4;61.4;10.42;28.44;28.44
17/03/2023;24.4;13.0;36.1;0.0;35.5;10.4;67.7;10.41;27.14;27.14
18/03/2023;27.8;18.9;38.4;0.0;31.0;13.6;68.4;18.63;44.67;44.67
19/03/2023;21.5;17.5;29.3;0.0;62.6;41.1;74.0;13.44;29.22;29.22
20/03/2023;18.3;15.1;23.1;0.0;63.0;38.1;79.7;15.72;34.21;34.21
21/03/2023;21.9;13.8;30.2;0.0;59.5;31.8;94.2;11.09;27.51;27.51
22/03/2023;24.0;15.7;32.3;0.0;45.2;23.3;71.1;11.31;31.59;31.59
23/03/2023;19.4;13.8;26.7;0.0;70.6;34.1;99.9;15.49;29.08;29.08
24/03/2023;16.7;10.6;25.0;0.0;74.1;42.0;100.0;13.22;35.29;35.29
25/03/2023;19.2;9.2;27.9;0.0;58.1;25.8;97.0;9.89;29.82;29.82
26/03/2023;22.0;16.1;28.3;0.0;34.8;25.9;45.1;18.55;32.71;32.71
27/03/2023;20.1;16.2;23.0;0.0;79.4;41.8;98.6;9.13;20.72;20.72
28/03/2023;19.0;14.9;25.0;0.0;81.2;55.9;100.0;9.73;27.60;27.60
29/03/2023;16.2;11.3;22.5;0.0;80.9;50.5;96.0;14.73;32.53;32.53
30/03/2023;13.7;7.3;20.3;0.0;77.4;50.9;98.9;7.27;20.36;20.36
31/03/2023;15.0;10.4;21.5;0.0;75.3;42.6;95.9;8.78;28.63;28.63
March 2023;19.9;7.3;38.4;0.0;57.3;10.4;100.0;13.76;45.12;45.12
