Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2023;13.2;8.9;17.4;0.0;79.4;63.3;91.5;8.69;18.09;18.09
02/06/2023;16.2;12.7;21.8;0.0;63.1;34.6;81.9;17.56;31.41;31.41
03/06/2023;17.0;9.5;24.7;0.0;51.3;25.9;78.6;15.53;31.99;31.99
04/06/2023;15.7;13.5;19.5;0.0;71.4;49.5;87.6;27.47;52.27;52.27
05/06/2023;14.0;11.8;16.2;0.0;85.2;72.1;94.7;18.55;35.85;35.85
06/06/2023;15.7;10.9;21.8;0.0;75.2;47.2;97.8;23.47;34.39;34.39
07/06/2023;16.4;9.0;21.7;0.0;76.4;53.0;97.4;26.54;44.88;44.88
08/06/2023;11.7;8.0;15.4;0.0;69.9;59.7;83.5;23.94;34.49;34.49
09/06/2023;10.3;5.4;14.0;0.0;82.1;58.2;94.8;11.18;30.06;30.06
10/06/2023;10.0;5.3;16.6;0.0;79.4;52.3;95.9;7.43;17.58;17.58
11/06/2023;11.1;5.9;16.1;1.0;73.2;48.0;91.4;10.83;22.83;22.83
12/06/2023;12.1;7.1;18.6;1.2;70.4;43.8;89.4;21.76;38.85;38.85
13/06/2023;10.1;7.6;13.5;1.8;83.2;65.6;94.8;19.31;38.12;38.12
14/06/2023;10.1;3.9;14.6;0.2;83.2;61.8;98.6;12.09;27.14;27.14
15/06/2023;10.1;5.7;16.7;0.0;72.8;45.4;94.4;14.95;28.07;28.07
16/06/2023;10.4;4.6;17.2;0.0;63.0;36.9;89.5;22.66;41.00;41.00
17/06/2023;11.0;7.2;18.3;5.8;64.1;35.5;96.7;22.60;43.01;43.01
18/06/2023;8.4;2.4;12.9;0.0;80.9;55.0;98.7;12.97;25.90;25.90
19/06/2023;9.5;4.3;12.5;0.0;88.8;73.9;96.8;15.39;32.41;32.41
20/06/2023;8.7;4.5;13.7;0.0;84.3;70.7;96.0;13.30;24.22;24.22
21/06/2023;7.0;4.4;8.7;0.6;93.6;85.1;99.3;21.90;34.49;34.49
22/06/2023;8.6;6.6;11.0;8.8;87.5;70.3;99.5;27.70;53.05;53.05
23/06/2023;9.3;6.4;14.0;0.0;86.1;65.9;99.0;23.05;38.98;38.98
24/06/2023;9.7;7.3;12.8;0.0;60.6;42.1;84.7;30.33;47.00;47.00
25/06/2023;10.0;7.4;13.7;0.0;64.7;57.8;71.8;22.52;40.23;40.23
26/06/2023;9.6;4.4;15.5;0.0;74.1;50.7;87.7;8.88;20.23;20.23
27/06/2023;8.0;7.2;9.1;11.2;91.2;81.3;100.0;9.80;21.03;21.03
28/06/2023;8.6;5.4;12.3;2.2;96.3;77.9;100.0;10.06;25.68;25.68
29/06/2023;7.7;5.4;11.1;0.2;93.5;72.9;100.0;7.07;23.83;23.83
30/06/2023;8.4;4.9;10.5;0.2;94.6;84.4;99.8;4.53;19.02;19.02
June 2023;11.0;2.4;24.7;33.2;78.0;25.9;100.0;17.07;53.05;53.05
