Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2023;16.4;9.2;24.4;0.0;74.2;39.8;99.9;22.37;55.37;55.37
02/02/2023;13.1;9.2;19.4;1.6;83.2;54.4;99.9;39.32;72.58;72.58
03/02/2023;12.1;8.1;17.6;0.0;72.2;39.1;94.5;37.11;71.59;71.59
04/02/2023;13.2;3.7;22.8;0.0;70.1;36.8;97.8;19.68;44.89;44.89
05/02/2023;18.4;10.2;27.6;0.0;59.5;24.6;95.9;21.97;38.30;38.30
06/02/2023;22.4;13.8;31.9;0.0;45.1;20.1;74.5;25.53;38.83;38.83
07/02/2023;23.9;16.3;32.2;0.0;38.0;16.4;64.6;25.77;42.06;42.06
08/02/2023;25.6;18.0;34.0;0.0;28.8;14.8;49.1;25.44;42.98;42.98
09/02/2023;28.0;18.7;36.6;0.0;21.6;13.2;34.2;23.33;36.72;36.72
10/02/2023;23.7;14.4;30.9;0.0;43.8;25.5;78.4;19.46;45.29;45.29
11/02/2023;19.8;12.8;27.4;0.0;65.5;34.2;95.3;30.71;62.62;62.62
12/02/2023;17.7;10.9;25.4;0.0;64.8;29.7;96.7;21.57;45.88;45.88
13/02/2023;17.6;9.2;26.5;0.0;51.0;22.7;81.4;22.16;38.69;38.69
14/02/2023;20.1;11.4;30.3;0.0;45.6;18.6;79.5;25.35;44.96;44.96
15/02/2023;25.7;17.3;34.7;0.0;22.4;11.3;36.0;19.88;31.77;31.77
16/02/2023;29.1;18.6;39.2;0.0;16.5;9.5;25.9;20.03;42.25;42.25
17/02/2023;26.0;15.8;33.7;0.0;35.5;19.5;64.3;18.99;35.27;35.27
18/02/2023;21.2;11.1;30.6;0.0;45.2;15.0;81.7;18.07;46.93;46.93
19/02/2023;24.2;12.1;33.9;0.0;35.9;12.2;72.0;26.08;40.14;40.14
20/02/2023;27.6;19.3;37.0;0.0;24.0;11.5;38.3;26.39;38.43;38.43
21/02/2023;28.8;21.5;35.7;0.0;25.3;17.6;39.2;33.58;47.00;47.00
22/02/2023;29.2;21.5;37.7;0.0;30.3;17.1;47.0;30.48;50.56;50.56
23/02/2023;30.6;23.2;38.8;0.0;26.8;16.9;39.0;26.37;42.25;42.25
24/02/2023;29.3;22.1;38.3;0.0;33.4;17.7;62.2;34.95;50.36;50.36
25/02/2023;18.5;12.6;21.9;1.2;87.8;62.2;100.0;18.54;33.95;33.95
26/02/2023;17.5;8.8;26.6;0.0;68.7;29.1;100.0;18.47;33.16;33.16
27/02/2023;19.0;10.2;30.6;0.0;61.6;25.1;96.9;20.40;36.52;36.52
28/02/2023;18.2;11.4;24.3;0.0;61.9;41.7;92.3;23.71;46.60;46.60
February 2023;22.0;3.7;39.2;2.8;47.8;9.5;100.0;24.85;72.58;72.58
