Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2024;23.1;7.7;41.0;68.6;53.5;12.5;100.0;20.92;66.67;66.67
01/02/2024;23.9;9.0;39.2;0.0;38.8;11.5;96.2;21.57;61.15;61.15
01/03/2024;21.9;6.9;36.9;9.8;48.5;14.6;100.0;21.85;48.28;48.28
01/04/2024;13.3;5.0;24.8;2.4;65.3;18.4;100.0;17.75;47.05;47.05
01/05/2024;12.0;1.8;21.8;13.2;64.8;26.5;100.0;18.53;46.94;46.94
01/06/2024;8.5;2.2;18.1;12.4;83.1;49.6;100.0;16.91;45.64;45.64
01/07/2024;*;*;*;*;*;*;*;*;*;*
01/08/2024;*;*;*;*;*;*;*;*;*;*
01/09/2024;*;*;*;*;*;*;*;*;*;*
01/10/2024;*;*;*;*;*;*;*;*;*;*
01/11/2024;*;*;*;*;*;*;*;*;*;*
01/12/2024;*;*;*;*;*;*;*;*;*;*
2024;17.3;1.8;41.0;106.4;58.5;11.5;100.0;19.66;66.67;66.67
