Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2023;13.3;10.9;16.5;0.0;84.4;59.3;99.9;3.46;9.65;21.61
02/06/2023;11.7;9.3;14.9;0.0;83.5;69.8;95.8;5.89;9.11;19.93
03/06/2023;14.6;8.8;19.3;0.2;87.5;71.9;100.0;7.62;10.90;21.35
04/06/2023;14.3;10.7;18.4;0.0;89.1;72.7;97.6;8.76;12.43;28.78
05/06/2023;14.8;12.7;17.6;0.4;91.0;79.5;100.0;8.94;12.53;29.64
06/06/2023;15.9;12.8;21.5;0.0;85.4;57.6;100.0;6.95;10.55;21.50
07/06/2023;15.8;10.4;20.0;0.2;93.7;74.7;100.0;6.63;12.73;42.68
08/06/2023;11.9;8.6;16.6;0.2;94.7;68.8;100.0;6.33;12.92;31.20
09/06/2023;10.9;8.7;14.7;0.2;90.1;61.9;100.0;4.27;11.61;31.16
10/06/2023;11.5;6.3;17.7;0.2;91.8;67.5;100.0;3.25;6.09;17.96
11/06/2023;11.6;7.3;16.3;0.0;87.2;66.3;100.0;4.85;7.79;15.42
12/06/2023;13.2;8.8;19.6;0.0;76.5;54.9;94.2;6.89;9.97;30.36
13/06/2023;10.4;7.7;14.5;0.0;92.4;68.8;100.0;5.66;12.51;56.29
14/06/2023;11.5;6.7;17.0;0.0;91.2;60.1;100.0;4.03;9.37;23.27
15/06/2023;12.8;10.3;17.9;0.0;87.0;68.7;99.2;6.45;10.87;24.78
16/06/2023;13.2;9.1;19.6;0.0;61.7;39.9;80.3;8.94;13.37;33.98
17/06/2023;11.0;5.4;16.4;0.0;75.6;51.2;100.0;6.93;14.37;35.51
18/06/2023;9.9;5.2;15.0;0.0;90.9;66.9;100.0;5.51;10.14;34.21
19/06/2023;9.2;4.5;12.9;0.0;90.4;60.9;100.0;4.62;13.42;41.24
20/06/2023;7.8;3.2;12.8;0.0;85.4;56.0;100.0;3.48;7.42;15.62
21/06/2023;8.3;5.7;11.4;0.0;85.2;72.2;96.3;8.08;12.08;24.92
22/06/2023;8.0;6.7;9.5;0.0;95.6;81.2;100.0;9.59;12.88;28.14
23/06/2023;11.1;8.2;15.9;0.0;92.8;65.8;100.0;6.41;13.70;37.77
24/06/2023;10.9;8.1;15.0;0.0;77.5;60.7;94.7;9.01;12.10;32.34
25/06/2023;11.4;8.9;15.2;0.0;84.4;70.4;99.7;8.43;13.85;39.82
26/06/2023;11.4;7.3;16.1;0.0;83.6;54.6;97.0;5.08;13.16;31.54
27/06/2023;10.0;6.9;14.2;0.0;92.7;75.7;100.0;3.76;7.51;17.92
28/06/2023;9.5;4.9;14.0;0.0;95.3;78.7;100.0;3.50;10.21;25.81
29/06/2023;9.1;4.6;14.6;0.0;94.1;65.5;100.0;3.33;10.20;34.73
30/06/2023;11.5;9.2;15.0;0.0;97.3;86.3;100.0;*;*;*
June 2023;11.5;3.2;21.5;1.4;87.6;39.9;100.0;6.11;14.37;56.29
