Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2020;17.0;11.6;22.8;0.4;62.5;40.6;95.0;21.39;35.19;35.19
02/04/2020;17.0;9.5;24.7;0.0;64.1;33.2;96.8;12.05;29.95;29.95
03/04/2020;17.7;9.1;25.5;0.4;60.9;22.1;98.8;24.40;66.20;66.20
04/04/2020;11.2;9.1;14.7;15.2;91.8;76.2;99.6;34.43;50.16;50.16
05/04/2020;12.4;10.0;15.3;0.0;87.6;69.5;98.6;24.58;43.01;43.01
06/04/2020;13.9;9.9;17.6;0.2;85.0;65.1;100.0;12.28;22.17;22.17
07/04/2020;14.5;11.2;19.9;0.0;72.4;50.6;87.5;13.35;20.87;20.87
08/04/2020;13.6;8.8;20.3;0.0;68.3;42.6;91.8;18.16;31.26;31.26
09/04/2020;13.9;8.1;21.2;0.0;68.0;34.9;94.1;11.05;24.47;24.47
10/04/2020;15.0;7.5;22.1;0.0;58.2;26.6;94.4;13.57;37.84;37.84
11/04/2020;13.6;7.3;18.4;0.0;69.0;47.0;99.4;24.49;44.52;44.52
12/04/2020;11.6;5.0;20.3;0.0;59.5;28.5;90.0;17.67;27.04;27.04
13/04/2020;15.1;8.1;24.1;0.0;43.4;18.5;65.7;13.83;21.13;21.13
14/04/2020;19.5;11.1;29.1;0.0;26.2;9.1;45.7;14.03;22.27;22.27
15/04/2020;21.0;14.3;28.7;0.0;29.0;15.4;38.8;19.57;37.30;37.30
16/04/2020;15.6;7.2;20.5;0.0;60.4;25.6;91.0;19.13;42.68;42.68
17/04/2020;11.1;5.9;15.5;0.0;83.4;58.3;97.2;11.51;26.00;26.00
18/04/2020;11.9;7.4;16.4;0.0;82.5;59.6;98.7;10.92;27.94;27.94
19/04/2020;15.7;6.6;22.6;0.0;61.4;27.5;100.0;18.84;41.89;41.89
20/04/2020;15.8;8.2;20.1;0.0;66.1;32.1;90.4;23.98;46.02;46.02
21/04/2020;14.5;7.8;22.3;0.0;66.3;33.6;93.3;15.49;38.61;38.61
22/04/2020;15.9;8.5;23.5;0.0;62.9;27.8;98.3;14.55;32.30;32.30
23/04/2020;16.1;12.4;21.7;0.0;68.6;32.7;94.4;18.13;65.98;65.98
24/04/2020;15.1;9.8;22.3;0.0;82.1;46.0;100.0;10.84;19.69;19.69
25/04/2020;19.2;11.7;27.5;0.2;65.7;32.5;96.2;19.92;43.09;43.09
26/04/2020;14.1;9.4;18.8;20.0;91.1;69.7;100.0;18.11;41.89;41.89
27/04/2020;12.8;8.3;19.8;0.0;78.6;49.6;95.4;20.11;33.72;33.72
28/04/2020;13.5;10.9;15.5;9.4;87.3;71.3;98.1;21.44;34.73;34.73
29/04/2020;10.1;6.3;13.5;19.2;94.1;73.7;100.0;20.73;39.41;39.41
30/04/2020;7.5;5.0;11.1;2.8;91.9;71.3;100.0;26.34;54.45;54.45
April 2020;14.5;5.0;29.1;67.8;69.6;9.1;100.0;18.17;66.20;66.20
