Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2024;20.8;12.5;30.2;0.0;52.4;25.3;82.4;22.30;35.54;35.54
02/02/2024;23.0;11.8;33.6;0.0;45.2;16.4;86.9;19.81;31.91;31.91
03/02/2024;26.8;17.2;36.3;0.0;33.8;14.8;62.7;14.58;27.04;27.04
04/02/2024;30.7;21.9;39.2;0.0;23.1;11.7;52.3;19.13;36.88;36.88
05/02/2024;19.8;13.1;27.0;0.0;62.4;36.7;96.2;20.48;34.06;34.06
06/02/2024;17.0;9.1;26.4;0.0;53.7;21.6;89.4;24.92;34.84;34.84
07/02/2024;18.5;11.2;27.5;0.0;50.1;23.5;84.5;23.38;35.59;35.59
08/02/2024;20.6;12.4;29.6;0.0;48.6;21.0;77.8;21.62;34.17;34.17
09/02/2024;23.0;14.5;31.8;0.0;38.9;17.7;66.1;21.69;32.08;32.08
10/02/2024;24.2;15.7;33.4;0.0;36.6;17.8;62.4;23.11;39.42;39.42
11/02/2024;27.0;18.1;34.8;0.0;32.5;18.5;55.6;19.85;29.31;29.31
12/02/2024;29.6;21.0;37.8;0.0;28.1;16.6;44.7;17.43;31.12;31.12
13/02/2024;26.7;13.9;36.6;0.0;41.6;25.5;79.0;29.59;51.48;51.48
14/02/2024;17.4;11.8;25.4;0.0;57.7;25.5;88.5;18.31;29.35;29.35
15/02/2024;18.9;9.7;28.3;0.0;38.5;15.7;68.5;22.23;37.73;37.73
16/02/2024;21.7;13.0;30.4;0.0;33.4;15.2;61.5;19.94;29.61;29.61
17/02/2024;25.5;17.2;34.6;0.0;28.0;11.5;50.0;19.34;34.29;34.29
18/02/2024;27.2;19.2;36.1;0.0;26.1;12.6;43.7;23.65;36.18;36.18
19/02/2024;26.5;17.3;35.2;0.0;27.0;13.3;54.1;23.71;36.95;36.95
20/02/2024;27.3;19.5;33.8;0.0;26.7;16.0;48.6;22.53;35.78;35.78
21/02/2024;28.0;20.5;36.8;0.0;27.8;14.8;43.0;19.40;38.28;38.28
22/02/2024;28.5;17.4;38.2;0.0;36.5;13.4;88.2;21.95;41.59;41.59
23/02/2024;16.6;11.7;22.4;0.0;65.4;38.4;89.7;25.72;41.15;41.15
24/02/2024;17.0;9.0;27.1;0.0;50.4;19.9;84.6;27.61;61.15;61.15
25/02/2024;23.7;14.9;31.9;0.0;25.9;13.5;38.3;15.67;30.12;30.12
26/02/2024;23.2;15.0;33.2;0.0;34.9;14.3;57.5;23.55;37.05;37.05
27/02/2024;28.2;19.3;37.3;0.0;26.0;13.6;41.5;21.74;34.41;34.41
28/02/2024;30.7;19.7;38.1;0.0;26.7;15.4;67.1;27.20;53.54;53.54
29/02/2024;26.0;17.4;35.6;0.0;46.6;26.8;74.7;15.13;28.12;28.12
February 2024;23.9;9.0;39.2;0.0;38.8;11.5;96.2;21.57;61.15;61.15
