Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Apr 1, 2024;17.5;12.5;20.8;0.2;85.1;58.9;97.3;6.59;16.85;16.85
Apr 2, 2024;14.1;9.0;18.5;2.8;81.3;56.4;97.3;10.03;16.58;16.58
Apr 3, 2024;11.6;5.2;17.7;0.0;84.4;60.8;99.4;3.12;9.96;9.96
Apr 4, 2024;12.8;7.7;19.5;0.0;75.6;46.2;98.2;4.77;11.10;11.10
Apr 5, 2024;13.6;6.8;20.3;0.0;67.8;40.8;92.2;4.17;10.50;10.50
Apr 6, 2024;12.9;5.1;22.7;0.0;74.6;45.9;95.2;2.47;11.80;11.80
Apr 7, 2024;12.8;7.1;20.1;0.0;81.6;48.4;99.9;3.89;11.52;11.52
Apr 8, 2024;11.6;3.6;19.3;0.4;82.3;52.1;98.4;6.17;13.47;13.47
Apr 9, 2024;10.9;5.5;16.2;0.0;80.0;53.8;98.6;6.58;15.11;15.11
Apr 10, 2024;11.4;5.5;17.1;0.0;73.8;54.2;93.6;5.62;12.21;12.21
Apr 11, 2024;11.3;3.8;19.2;0.0;79.5;50.9;98.6;3.88;10.93;10.93
Apr 12, 2024;11.4;3.7;20.3;0.2;77.0;48.3;98.6;2.60;8.69;8.69
Apr 13, 2024;13.0;4.1;22.5;0.0;67.4;36.0;97.7;3.64;8.69;8.69
Apr 14, 2024;13.6;5.5;23.0;0.0;58.2;31.9;88.4;4.80;10.85;10.85
Apr 15, 2024;14.6;5.3;24.1;0.0;63.5;33.7;89.0;3.06;10.69;10.69
Apr 16, 2024;14.3;5.9;23.6;0.0;71.1;41.1;95.5;5.33;12.92;12.92
Apr 17, 2024;12.9;6.9;19.8;0.0;72.4;44.7;94.0;6.85;11.57;11.57
Apr 18, 2024;11.4;4.7;17.4;0.0;77.6;53.4;98.4;7.82;14.10;14.10
Apr 19, 2024;12.9;7.8;17.5;0.2;76.2;50.1;97.8;9.27;16.67;16.67
Apr 20, 2024;10.6;1.9;20.2;0.0;72.8;40.1;98.6;5.24;13.43;13.43
Apr 21, 2024;13.8;3.1;24.6;0.0;57.2;22.4;94.8;4.45;10.15;10.15
Apr 22, 2024;14.8;4.3;26.1;0.0;52.9;26.7;84.1;4.87;13.52;13.52
Apr 23, 2024;16.0;8.5;24.8;0.0;56.8;32.7;82.8;9.48;16.48;16.48
Apr 24, 2024;9.9;3.1;16.1;0.0;73.3;41.7;96.7;8.21;17.26;17.26
Apr 25, 2024;8.8;0.4;17.1;0.0;78.2;56.4;98.0;5.22;14.17;14.17
Apr 26, 2024;9.7;2.2;17.9;0.0;73.0;44.4;98.8;4.16;9.37;9.37
Apr 27, 2024;10.9;0.7;20.0;0.0;63.7;34.9;93.5;4.92;10.58;10.58
Apr 28, 2024;12.2;3.5;21.6;0.0;52.7;29.9;75.6;3.74;9.16;9.16
Apr 29, 2024;14.0;4.5;21.9;0.0;58.8;35.2;78.4;5.42;13.65;13.65
Apr 30, 2024;11.5;5.3;16.8;0.0;58.2;44.1;71.7;10.77;19.94;19.94
April 2024;12.6;0.4;26.1;3.8;70.9;22.4;99.9;5.57;19.94;19.94
