Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Avg (AVG km/h);Wind Speed Avg (MAX km/h);Wind Speed Avg (MAX km/h)
Sep 1, 2020;9.8;0.9;17.4;0.0;62.4;36.9;93.3;16.42;28.67;28.67
Sep 2, 2020;14.6;8.8;20.8;0.0;52.8;34.3;84.4;16.02;29.74;29.74
Sep 3, 2020;11.2;6.3;17.5;0.0;69.1;40.2;92.3;15.66;36.29;36.29
Sep 4, 2020;11.4;4.8;17.8;0.6;75.0;47.2;94.4;11.76;20.89;20.89
Sep 5, 2020;11.2;4.9;17.8;0.0;80.0;48.2;99.7;7.42;18.06;18.06
Sep 6, 2020;12.4;2.7;23.1;0.0;64.9;30.5;96.3;10.98;21.18;21.18
Sep 7, 2020;18.7;9.0;27.2;0.0;38.6;22.2;61.6;25.01;36.67;36.67
Sep 8, 2020;14.8;8.9;20.9;0.6;67.4;28.7;93.8;14.66;28.26;28.26
Sep 9, 2020;10.6;4.6;17.9;0.0;72.3;38.4;97.7;8.62;16.16;16.16
Sep 10, 2020;11.2;0.7;21.8;0.0;65.4;31.8;95.4;12.04;21.05;21.05
Sep 11, 2020;17.7;8.2;25.2;0.0;51.7;35.1;72.8;18.51;30.62;30.62
Sep 12, 2020;14.7;10.8;18.8;10.0;76.5;42.2;97.6;9.76;26.45;26.45
Sep 13, 2020;11.8;8.2;16.4;0.2;81.7;51.6;99.1;12.26;23.75;23.75
Sep 14, 2020;11.5;5.0;17.2;0.2;81.9;55.6;97.7;10.13;16.46;16.46
Sep 15, 2020;10.3;0.7;19.8;0.2;78.3;45.6;99.5;3.88;9.17;9.17
Sep 16, 2020;15.7;5.9;25.5;0.0;59.6;27.1;93.5;11.31;18.88;18.88
Sep 17, 2020;13.2;10.9;16.0;1.2;83.8;71.7;90.8;15.60;25.55;25.55
Sep 18, 2020;16.5;10.2;23.4;0.0;76.2;54.9;90.3;19.11;24.12;24.12
Sep 19, 2020;18.1;14.9;24.4;1.0;77.1;46.6;96.3;23.06;39.55;39.55
Sep 20, 2020;17.6;12.4;24.4;4.6;76.8;46.1;98.4;15.62;26.17;26.17
Sep 21, 2020;13.9;7.3;20.1;0.8;65.3;30.0;91.3;15.66;31.53;31.53
Sep 22, 2020;12.2;8.7;17.1;1.0;76.2;48.2;90.7;20.59;40.03;40.03
Sep 23, 2020;9.9;6.2;16.1;5.2;88.2;56.9;97.6;16.26;37.27;37.27
Sep 24, 2020;8.5;3.8;14.5;6.0;87.1;58.3;98.9;11.54;23.80;23.80
Sep 25, 2020;7.2;3.8;12.1;2.2;82.5;59.6;95.6;17.80;38.23;38.23
Sep 26, 2020;8.2;3.1;13.9;0.0;80.0;52.1;93.8;14.99;32.95;32.95
Sep 27, 2020;10.4;2.8;17.7;0.2;76.8;50.4;97.0;4.97;9.79;9.79
Sep 28, 2020;11.8;3.8;19.8;0.0;61.2;35.9;87.8;11.99;18.32;18.32
Sep 29, 2020;14.5;8.5;21.9;0.0;59.0;34.0;95.4;15.18;28.94;28.94
Sep 30, 2020;12.6;7.1;17.5;1.6;87.8;58.8;96.1;13.03;25.85;25.85
September 2020;12.7;0.7;27.2;35.6;71.8;22.2;99.7;14.00;40.03;40.03
