Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2023;12.0;8.9;16.6;0.6;93.2;71.2;100.0;1.78;12.75;12.75
02/08/2023;11.6;5.5;18.0;0.0;80.6;58.7;98.0;12.80;30.90;30.90
03/08/2023;15.3;8.6;22.0;0.0;63.6;43.3;86.4;23.34;38.48;38.48
04/08/2023;13.6;4.8;19.5;0.0;73.7;43.1;94.8;21.10;37.30;37.30
05/08/2023;9.2;4.6;13.9;0.0;85.9;61.3;98.3;3.78;14.32;14.32
06/08/2023;7.0;-0.0;15.0;0.2;91.7;69.5;100.0;2.80;15.48;15.48
07/08/2023;6.9;0.5;15.8;0.4;90.8;61.8;100.0;3.55;12.23;12.23
08/08/2023;7.5;-1.1;17.7;0.4;79.9;46.2;100.0;5.78;16.11;16.11
09/08/2023;12.2;4.5;20.6;4.4;68.9;36.2;98.2;21.05;40.49;40.49
10/08/2023;11.0;7.3;15.2;0.2;86.7;62.7;98.6;8.11;22.40;22.40
11/08/2023;10.3;6.6;14.4;0.2;84.1;62.7;99.7;5.80;22.90;22.90
12/08/2023;10.1;8.1;12.7;6.4;94.3;84.0;100.0;3.77;10.27;10.27
13/08/2023;10.7;8.0;14.5;0.2;91.0;71.7;100.0;8.53;20.57;20.57
14/08/2023;8.5;0.8;15.7;0.0;80.6;52.0;99.3;5.09;16.07;16.07
15/08/2023;6.7;-2.3;17.3;0.0;77.6;40.1;99.6;6.89;15.62;15.62
16/08/2023;10.2;1.9;18.3;0.0;69.0;46.4;90.1;16.83;35.27;35.27
17/08/2023;10.2;7.2;15.0;9.8;90.3;77.5;99.5;14.35;45.51;45.51
18/08/2023;9.6;7.2;13.4;2.2;85.2;61.0;98.7;3.39;25.85;25.85
19/08/2023;12.4;7.8;15.6;1.2;96.3;83.9;100.0;0.30;3.67;3.67
20/08/2023;13.5;11.5;16.4;0.2;91.2;78.2;100.0;0.02;1.82;1.82
21/08/2023;13.3;9.1;19.5;0.0;85.9;63.5;98.6;0.15;1.86;1.86
22/08/2023;10.1;5.2;15.0;10.4;84.8;58.5;100.0;0.38;17.43;17.43
23/08/2023;10.1;3.5;15.9;0.0;82.3;67.4;96.1;0.00;0.00;0.00
24/08/2023;11.1;2.6;19.6;0.0;74.5;46.6;98.9;0.00;0.00;0.00
25/08/2023;12.8;5.9;21.0;0.0;77.2;50.8;98.4;0.00;0.00;0.00
26/08/2023;11.9;6.5;18.5;0.0;88.4;67.7;100.0;0.00;0.00;0.00
27/08/2023;11.5;7.0;18.6;0.0;87.5;60.8;100.0;0.00;0.00;0.00
28/08/2023;10.7;2.2;20.3;0.0;87.4;52.9;100.0;0.00;0.00;0.00
29/08/2023;17.6;11.9;25.1;0.0;59.1;36.2;93.0;12.58;39.24;39.24
30/08/2023;11.6;4.3;15.3;0.8;84.4;64.8;95.7;16.05;30.53;30.53
31/08/2023;10.6;5.3;15.7;1.2;93.3;78.9;100.0;13.69;30.12;30.12
August 2023;11.0;-2.3;25.1;38.8;83.2;36.2;100.0;6.84;45.51;45.51
