Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2024;9.5;3.9;15.4;0.0;65.7;44.2;89.1;25.67;42.36;42.36
02/05/2024;11.8;6.5;18.6;0.0;67.1;43.1;83.8;25.60;43.41;43.41
03/05/2024;13.1;8.0;19.0;0.0;54.4;28.5;77.7;20.09;32.23;32.23
04/05/2024;12.8;7.6;18.2;0.0;66.8;46.9;90.6;16.18;30.24;30.24
05/05/2024;13.8;9.6;19.3;0.0;60.7;42.2;79.7;21.82;37.57;37.57
06/05/2024;13.5;9.1;19.6;0.0;59.6;34.5;83.7;25.12;33.04;33.04
07/05/2024;13.9;8.9;20.0;0.0;59.7;32.1;84.5;25.22;40.85;40.85
08/05/2024;14.0;9.6;20.2;0.0;59.4;39.3;76.7;19.94;33.37;33.37
09/05/2024;13.9;9.9;19.8;0.0;57.7;41.6;70.6;23.71;34.51;34.51
10/05/2024;13.2;8.7;20.0;0.0;57.1;33.2;76.8;17.11;28.10;28.10
11/05/2024;11.6;6.9;17.2;0.0;74.2;54.0;98.2;12.52;27.56;27.56
12/05/2024;12.1;7.7;18.8;0.0;80.6;50.3;100.0;10.61;21.61;21.61
13/05/2024;14.0;9.2;21.6;0.0;60.7;28.1;86.4;10.85;22.02;22.02
14/05/2024;13.3;8.3;21.8;0.0;72.3;37.3;100.0;18.77;31.28;31.28
15/05/2024;14.2;10.0;21.1;0.0;63.0;39.5;83.9;13.65;32.28;32.28
16/05/2024;12.6;8.1;19.7;0.0;57.0;26.7;80.8;18.12;37.16;37.16
17/05/2024;13.4;6.1;21.7;0.0;58.7;33.6;88.1;19.73;32.06;32.06
18/05/2024;8.9;4.7;13.7;0.0;69.7;44.8;95.8;25.06;46.94;46.94
19/05/2024;7.9;3.1;13.8;0.0;75.1;45.7;99.9;20.98;33.10;33.10
20/05/2024;10.3;6.1;15.0;0.0;87.2;64.9;100.0;17.69;27.15;27.15
21/05/2024;7.5;3.5;13.6;0.0;82.0;50.7;99.2;15.17;25.62;25.62
22/05/2024;7.3;1.8;14.1;0.0;73.9;44.5;94.2;13.81;23.88;23.88
23/05/2024;8.3;2.4;15.5;0.0;68.6;39.4;94.9;14.96;23.43;23.43
24/05/2024;10.4;6.1;14.9;0.0;63.0;46.0;76.0;14.77;23.95;23.95
25/05/2024;12.1;7.4;18.5;0.0;61.0;40.4;76.8;15.24;24.14;24.14
26/05/2024;13.4;7.6;19.9;0.0;54.5;35.3;75.8;11.44;23.49;23.49
27/05/2024;14.9;11.0;21.5;0.0;44.8;26.5;59.4;7.92;16.19;16.19
28/05/2024;13.6;8.1;19.7;0.0;45.4;27.9;61.3;16.99;33.99;33.99
29/05/2024;14.8;9.3;21.2;0.0;44.8;29.7;56.8;32.95;43.32;43.32
30/05/2024;12.4;7.3;16.6;8.8;78.2;45.2;100.0;25.48;41.69;41.69
31/05/2024;9.3;5.9;13.9;4.4;86.5;68.6;100.0;17.33;29.25;29.25
May 2024;12.0;1.8;21.8;13.2;64.8;26.5;100.0;18.54;46.94;46.94
